#timestamp,LO_Frequency,Hit,StdDev 
1568178015.7,286047002.8,N
1568178035.5,286047002.1,N
1568178055.3,286047002.2,N
1568178075.2,286047002.6,N
1568178095.0,286046999.7,N
1568178095.9,286046999.7,N
1568178115.8,286047000.2,N
1568178135.6,286047002.6,N
1568178155.4,286047001.5,N
1568178175.3,286047001.3,N
1568178195.1,286047004.0,N
1568178196.0,286047004.0,N
1568178215.8,286047001.7,N
1568178235.7,286047001.4,N
1568178255.5,286047002.6,N
1568178275.3,286047002.5,N
1568178295.2,286047004.4,N
1568178315.0,286047001.4,N
1568178315.9,286047001.4,N
1568178335.8,286047003.7,N
1568178355.6,286047005.6,N
1568178375.4,286047005.1,N
1568178395.3,286047006.7,N
1568178415.1,286047008.3,N
1568178435.8,286047008.9,N
1568178455.7,286047007.6,N
1568178475.5,286047007.6,N
1568178495.4,286047005.6,N
1568178515.2,286047004.7,N
1568178535.0,286047005.5,N
1568178535.9,286047005.5,N
1568178555.8,286047003.1,N
1568178575.6,286047003.5,N
1568178595.4,286047003.3,N
1568178615.3,286047005.6,N
1568178635.1,286047004.0,N
1568178655.9,286047004.3,N
1568178675.7,286047002.1,N
1568178695.5,286047004.3,N
1568178715.4,286047004.3,N
1568178735.2,286047004.2,N
1568178755.0,286047003.2,N
1568178755.9,286047003.2,N
1568178775.8,286047004.2,N
1568178795.6,286047004.6,N
1568178815.5,286047005.0,N
1568178835.3,286047003.1,N
1568178855.1,286047001.7,N
1568178875.9,286047001.4,N
1568178895.7,286047002.3,N
1568178915.5,286047001.7,N
1568178935.4,286047003.0,N
1568178955.2,286047004.6,N
1568178975.0,286047004.6,N
1568178976.0,286047004.6,N
1568178995.8,286047008.4,Y
1568179015.6,286047005.4,P
1568179035.5,286047005.3,P
1568179055.3,286047005.0,P
1568179075.1,286047007.1,Y
1568179095.9,286047002.5,P
1568179115.7,286047002.1,N
1568179135.6,286047004.1,P
1568179155.4,286046999.8,N
1568179175.2,286046999.9,N
1568179195.1,286047002.7,N
1568179196.0,286047002.7,N
1568179215.8,286047001.2,N
1568179235.6,286046999.9,N
1568179255.5,286047000.3,N
1568179275.3,286047000.4,N
1568179295.2,286046998.7,N
1568179315.9,286046996.6,N
1568179335.7,286046998.4,N
1568179355.6,286047000.9,N
1568179375.4,286047000.7,N
1568179395.2,286046999.9,N
1568179415.1,286046998.6,N
1568179416.0,286046998.6,N
1568179435.8,286047011.9,Y
1568179455.7,286046999.5,P
1568179475.5,286046995.5,P
1568179495.3,286046993.9,N
1568179515.2,286046993.9,N
1568179535.0,286046993.4,N
1568179535.9,286046993.4,N
1568179555.8,286046993.6,N
1568179575.6,286046995.6,N
1568179595.4,286046995.1,N
1568179615.3,286046997.3,N
1568179635.1,286046997.9,N
1568179655.8,286046997.8,N
1568179675.7,286046994.9,N
1568179695.5,286046997.8,N
1568179715.4,286046999.3,N
1568179735.2,286046997.3,N
1568179755.0,286046996.7,N
1568179755.9,286046996.7,N
1568179775.8,286046999.5,N
1568179795.6,286046999.0,N
1568179815.4,286046999.9,N
1568179835.3,286046999.8,N
1568179855.1,286047000.2,N
1568179875.9,286047000.5,N
1568179895.7,286047000.4,N
1568179915.5,286046998.6,N
1568179935.4,286046998.4,N
1568179955.2,286047001.2,N
1568179975.0,286046998.6,N
1568179975.9,286046998.6,N
1568179995.8,286047000.0,N
1568180015.6,286047001.9,N
1568180035.5,286047002.2,N
1568180055.3,286046999.9,N
1568180075.1,286046999.8,N
1568180095.9,286047000.5,N
1568180115.7,286046998.2,N
1568180135.5,286047001.0,N
1568180155.4,286046999.5,N
1568180175.2,286046997.0,N
1568180195.0,286046995.3,N
1568180196.0,286046995.3,N
1568180215.8,286046995.7,N
1568180235.6,286046996.3,N
1568180255.5,286046993.4,Y
1568180275.3,286046997.2,P
1568180295.1,286046999.1,N
1568180315.9,286047000.6,N
1568180335.7,286047002.7,N
1568180355.6,286047000.6,N
1568180375.4,286047000.9,N
1568180395.2,286047000.8,N
1568180415.1,286047000.7,N
1568180416.0,286047000.7,N
1568180435.8,286047001.1,N
1568180455.6,286046999.1,N
1568180475.5,286046997.8,N
1568180495.3,286046995.1,Y
1568180515.2,286046996.1,P
1568180535.9,286046995.5,N
1568180555.7,286046998.0,N
1568180575.6,286046997.0,N
1568180595.4,286046998.8,N
1568180615.3,286047000.6,N
1568180635.1,286047004.0,N
1568180636.0,286047004.0,N
1568180655.8,286047003.0,N
1568180675.7,286047005.9,N
1568180695.5,286047003.6,N
1568180715.3,286047002.0,N
1568180735.2,286047001.5,N
1568180755.0,286047000.4,N
1568180755.9,286047000.4,N
1568180775.8,286047000.4,N
1568180795.6,286047003.9,N
1568180815.4,286047003.9,N
1568180835.3,286047004.0,N
1568180855.1,286047003.6,N
1568180875.8,286047004.1,N
1568180895.7,286047005.9,N
1568180915.5,286047003.4,N
1568180935.4,286047005.2,N
1568180955.2,286047004.7,N
1568180975.0,286047007.3,N
1568180975.9,286047007.3,N
1568180995.8,286047008.4,N
1568181015.6,286047006.7,N
1568181035.5,286047006.9,N
1568181055.3,286047007.4,N
1568181075.1,286047007.0,N
1568181095.9,286047009.2,Y
1568181115.7,286047003.8,P
1568181135.6,286047001.8,P
1568181155.4,286047001.9,N
1568181175.2,286047004.4,Y
1568181195.1,286047000.9,P
1568181196.0,286047000.9,N
1568181215.8,286047000.0,N
1568181235.6,286047002.7,N
1568181255.5,286047002.2,N
1568181275.3,286047002.2,N
1568181295.2,286047001.3,N
1568181315.9,286047002.2,N
1568181335.7,286046999.9,N
1568181355.6,286047002.6,N
1568181375.4,286047001.2,N
1568181395.2,286046998.3,N
1568181415.1,286047001.1,N
1568181416.0,286047001.1,N
1568181435.8,286046999.0,N
1568181455.7,286046999.5,N
1568181475.5,286046999.5,N
1568181495.3,286046999.3,N
1568181515.2,286046999.6,N
1568181535.0,286046996.6,N
1568181535.9,286046996.6,N
1568181555.7,286046995.0,N
1568181575.6,286046995.4,N
1568181595.4,286046995.0,N
