#timestamp,LO_Frequency,Hit 
1503799215.2,286047006.5,N
1503799235.1,286047005.2,N
1503799236.0,286047005.2,N
1503799255.8,286047003.6,N
1503799275.6,286047005.5,N
1503799295.5,286047003.3,N
1503799315.3,286047006.0,N
1503799335.1,286047009.1,N
1503799355.9,286047009.2,N
1503799375.7,286047010.3,N
1503799395.5,286047010.7,N
1503799415.4,286047010.4,N
1503799435.2,286047010.1,N
1503799455.0,286047008.1,N
1503799455.9,286047008.1,N
1503799475.7,286047006.6,N
1503799495.6,286047012.3,P
1503799515.4,286047005.5,N
1503799535.3,286047003.5,N
1503799555.1,286047001.3,N
1503799556.0,286047001.3,N
1503799575.8,286047003.9,N
1503799595.7,286047001.7,N
1503799615.5,286047004.3,N
1503799635.3,286047005.7,N
1503799655.1,286047004.2,N
1503799675.9,286047007.1,N
1503799695.7,286047004.5,N
1503799715.5,286047007.5,N
1503799735.4,286047009.0,P
1503799755.2,286047001.3,N
1503799775.0,286047000.6,N
1503799775.9,286047000.6,N
1503799795.8,286047002.2,N
1503799815.6,286047005.5,N
1503799835.4,286047004.3,N
1503799855.3,286047001.6,N
1503799875.1,286047002.7,N
1503799895.8,286046998.3,N
1503799915.7,286047001.0,N
1503799935.5,286047000.6,N
1503799955.3,286046998.1,N
1503799975.2,286046999.8,N
1503799995.9,286046998.1,N
1503800015.7,286046997.0,N
1503800035.5,286046995.0,N
1503800055.4,286046995.1,N
1503800075.2,286046997.6,N
1503800095.0,286046996.9,N
1503800095.9,286046996.9,N
1503800115.8,286046999.2,N
1503800135.6,286046999.4,N
1503800155.4,286046999.0,N
1503800175.3,286046998.6,N
1503800195.1,286046998.3,N
1503800196.0,286046998.3,N
1503800215.8,286047000.6,N
1503800235.7,286046997.2,N
1503800255.5,286046997.6,N
1503800275.3,286046998.4,N
1503800295.2,286046999.3,N
1503800315.9,286046997.1,N
1503800335.7,286046995.3,N
1503800355.6,286046996.5,N
1503800375.4,286046999.2,N
1503800395.2,286046998.0,N
1503800415.0,286046995.4,N
1503800415.9,286046995.4,N
1503800435.8,286046993.8,P
1503800455.6,286046996.8,N
1503800475.5,286046999.3,N
1503800495.3,286046999.2,N
1503800515.1,286046999.0,N
1503800535.8,286047000.5,N
1503800555.7,286046999.4,N
1503800575.5,286047000.8,N
1503800595.3,286046999.0,N
1503800615.2,286047000.7,N
1503800635.0,286046998.3,N
1503800635.9,286046998.3,N
1503800655.7,286047000.5,N
1503800675.6,286046999.4,N
1503800695.4,286046999.1,N
1503800715.2,286046995.7,N
1503800735.1,286046997.1,N
1503800736.0,286046997.1,N
1503800755.8,286047001.2,N
1503800775.6,286046999.7,N
1503800795.5,286047000.0,N
1503800815.3,286046996.6,N
1503800835.1,286046996.5,N
1503800855.9,286046996.6,N
1503800875.7,286046998.6,N
1503800895.5,286046998.1,N
1503800915.3,286046998.1,N
1503800935.2,286047000.2,N
1503800955.0,286047002.5,N
1503800955.9,286047002.5,N
1503800975.7,286047000.5,N
1503800995.6,286047000.2,N
1503801015.4,286047000.6,N
1503801035.2,286046998.3,N
1503801055.1,286046998.6,N
1503801056.0,286046998.6,N
1503801075.8,286046998.3,N
1503801095.6,286047000.9,N
1503801115.5,286047003.3,N
1503801135.3,286047005.6,N
1503801155.1,286047004.3,N
1503801175.9,286047001.5,N
1503801195.7,286046999.8,N
1503801215.5,286047002.8,N
1503801235.4,286046998.2,N
1503801255.2,286046997.1,N
1503801275.0,286046999.2,N
1503801275.9,286046999.2,N
1503801295.8,286047006.0,N
1503801315.6,286047007.1,N
1503801335.4,286047007.3,N
1503801355.2,286047005.0,N
1503801375.1,286047006.5,N
1503801376.0,286047006.5,N
1503801395.8,286047008.7,N
1503801415.6,286047004.8,N
1503801435.5,286047005.2,N
1503801455.3,286047003.7,N
1503801475.1,286047003.5,N
1503801495.9,286047001.5,N
1503801515.7,286047002.5,N
1503801535.5,286047002.8,N
1503801555.4,286047001.8,N
1503801575.2,286047001.0,N
1503801595.0,286046996.9,N
1503801595.9,286046996.9,N
1503801615.8,286046995.4,N
1503801635.6,286046995.3,N
1503801655.4,286046998.0,N
1503801675.3,286046994.9,N
1503801695.1,286046996.9,N
1503801696.0,286046996.9,N
1503801715.7,286046999.5,N
1503801735.5,286046993.7,N
1503801755.4,286046993.3,N
1503801775.2,286046994.5,N
1503801795.0,286046993.3,N
1503801795.9,286046993.3,N
1503801815.8,286046994.2,N
1503801835.6,286046995.4,N
1503801855.4,286046994.9,N
1503801875.3,286046999.1,N
1503801895.1,286046996.6,N
1503801896.0,286046996.6,N
1503801915.8,286046995.1,N
1503801935.7,286046996.4,N
1503801955.5,286046994.8,N
1503801975.3,286046990.1,P
1503801995.2,286046995.8,N
1503802015.9,286046994.3,N
1503802035.7,286046994.6,N
1503802055.6,286046996.2,N
1503802075.4,286046997.2,N
1503802095.2,286046997.7,N
1503802115.1,286046998.1,N
1503802116.0,286046998.1,N
1503802135.8,286046998.8,N
1503802155.6,286047001.1,N
1503802175.4,286046997.8,N
1503802195.3,286047000.1,N
1503802215.1,286047002.1,N
1503802235.8,286047004.3,N
1503802255.7,286047001.5,N
1503802275.5,286047002.0,N
1503802295.3,286047001.4,N
1503802315.2,286047001.9,N
1503802335.9,286047001.6,N
1503802355.7,286047001.5,N
1503802375.6,286047001.3,N
1503802395.4,286047003.4,N
1503802415.2,286047004.5,N
1503802435.0,286047008.7,N
1503802435.9,286047008.7,N
1503802455.8,286047008.6,N
1503802475.6,286047007.1,N
1503802495.4,286047004.7,N
1503802515.3,286047008.4,N
1503802535.1,286047009.2,N
1503802555.8,286047008.5,N
1503802575.7,286047009.1,N
1503802595.5,286047007.2,N
1503802615.3,286047007.0,N
1503802635.2,286047010.4,N
1503802655.9,286047008.7,N
1503802675.7,286047006.5,N
1503802695.6,286047006.1,N
1503802715.4,286047007.7,N
1503802735.2,286047006.2,N
1503802755.1,286047006.3,N
1503802756.0,286047006.3,N
1503802775.8,286047009.0,P
1503802795.6,286047002.4,N
