#timestamp,LO_Frequency,Hit,StdDev 
1591038015.9,286046998.2,N
1591038035.7,286046998.4,N
1591038055.6,286046999.3,N
1591038075.4,286046998.8,N
1591038095.2,286046998.7,N
1591038115.1,286046999.0,N
1591038116.0,286046999.0,N
1591038135.8,286046996.9,N
1591038155.6,286046996.5,N
1591038175.5,286046997.2,N
1591038195.3,286046997.6,N
1591038215.2,286046995.5,N
1591038235.9,286046996.3,N
1591038255.7,286046993.6,N
1591038275.6,286046994.1,N
1591038295.4,286046993.4,N
1591038315.3,286046995.0,N
1591038335.1,286046997.0,N
1591038336.0,286046997.0,N
1591038355.8,286046997.9,N
1591038375.7,286046996.5,N
1591038395.5,286046997.6,N
1591038415.4,286046999.3,N
1591038435.2,286046996.5,N
1591038455.0,286046997.0,N
1591038455.9,286046997.0,N
1591038475.8,286046995.0,N
1591038495.6,286046997.2,N
1591038515.5,286046998.8,N
1591038535.3,286046998.6,N
1591038555.1,286046999.5,N
1591038575.9,286046996.5,N
1591038595.7,286046997.7,N
1591038615.5,286046997.7,N
1591038635.4,286046999.1,N
1591038655.2,286047001.2,N
1591038675.1,286046998.1,N
1591038676.0,286046998.1,N
1591038695.8,286047001.0,N
1591038715.6,286046998.7,N
1591038735.5,286046996.5,N
1591038755.3,286046999.6,N
1591038775.2,286046999.6,N
1591038795.9,286046999.0,N
1591038815.7,286046998.5,N
1591038835.6,286047001.1,N
1591038855.4,286047004.4,N
1591038875.2,286046998.6,N
1591038895.1,286046998.2,N
1591038896.0,286046998.2,N
1591038915.8,286047001.0,N
1591038935.7,286047000.4,N
1591038955.5,286047000.5,N
1591038975.3,286046998.9,N
1591038995.2,286046998.5,N
1591039015.0,286046998.9,N
1591039015.9,286046998.9,N
1591039035.8,286046998.3,N
1591039055.6,286047000.1,N
1591039075.4,286046998.7,N
1591039095.3,286046997.7,N
1591039115.1,286046999.6,N
1591039135.9,286046999.3,N
1591039155.7,286046998.7,N
1591039175.5,286046999.4,N
1591039195.4,286046998.1,N
1591039215.2,286046998.6,N
1591039235.0,286047001.0,N
1591039235.9,286047001.0,N
1591039255.8,286047000.3,N
1591039275.6,286047002.1,N
1591039295.5,286047001.2,N
1591039315.3,286047011.9,Y
1591039335.1,286047004.1,P
1591039355.9,286047004.0,N
1591039375.7,286047004.4,N
1591039395.6,286047004.4,N
1591039415.4,286047005.5,N
1591039435.2,286047001.8,N
1591039455.1,286047002.2,N
1591039456.0,286047002.2,N
1591039475.8,286047000.4,N
1591039495.7,286047002.8,N
1591039515.5,286047001.6,N
1591039535.3,286047002.4,N
1591039555.2,286047002.3,N
1591039575.0,286046999.8,N
1591039575.9,286046999.8,N
1591039595.7,286047003.1,N
1591039615.6,286047002.9,N
1591039635.4,286047002.9,N
1591039655.3,286047001.4,N
1591039675.1,286047004.6,N
1591039676.0,286047004.6,N
1591039695.8,286047005.6,Y
1591039715.7,286047001.1,P
1591039735.5,286046998.2,N
1591039755.4,286047000.4,N
1591039775.2,286046998.3,N
1591039795.0,286046995.4,N
1591039795.9,286046995.4,N
1591039815.8,286046998.4,N
1591039835.6,286046999.3,N
1591039855.5,286047000.7,N
1591039875.3,286047000.8,N
1591039895.1,286046998.6,N
1591039915.9,286046998.7,N
1591039935.7,286047001.1,N
1591039955.5,286046999.7,N
1591039975.4,286047000.4,N
1591039995.2,286046998.1,N
1591040015.1,286046998.6,N
1591040016.0,286046998.6,N
1591040035.8,286046998.9,N
1591040055.6,286046999.4,N
1591040075.5,286047001.1,N
1591040095.3,286047001.6,N
1591040115.2,286047002.7,N
1591040135.9,286047001.9,N
1591040155.7,286046999.7,N
1591040175.6,286047002.4,N
1591040195.4,286047000.4,N
1591040215.2,286047000.0,N
1591040235.1,286047000.5,N
1591040236.0,286047000.5,N
1591040255.8,286047002.8,N
1591040275.7,286046999.7,N
1591040295.5,286047000.5,N
1591040315.3,286047000.5,N
1591040335.2,286047000.2,N
1591040355.0,286046998.8,N
1591040355.9,286046998.8,N
1591040375.8,286047002.6,N
1591040395.6,286047001.1,N
1591040415.4,286047001.2,N
1591040435.3,286046998.3,N
1591040455.1,286046998.1,N
1591040475.9,286047000.4,N
1591040495.7,286047001.2,N
1591040515.5,286047001.1,N
1591040535.4,286047000.1,N
1591040555.2,286047002.3,N
1591040575.1,286047002.4,N
1591040576.0,286047002.4,N
1591040595.8,286047001.2,N
1591040615.6,286046998.3,N
1591040635.5,286047000.5,N
1591040655.3,286046998.5,N
1591040675.1,286047000.0,N
1591040695.9,286047001.0,N
1591040715.7,286047002.4,N
1591040735.6,286047002.8,N
1591040755.4,286047003.6,N
1591040775.2,286047001.3,N
1591040795.1,286047002.0,N
1591040796.0,286047002.0,N
1591040815.8,286047004.6,Y
1591040835.7,286047004.4,P
1591040855.5,286047001.3,N
1591040875.3,286047002.7,N
1591040895.2,286047004.4,Y
1591040915.0,286046998.2,P
1591040915.9,286046998.2,N
1591040935.8,286046996.5,N
1591040955.6,286046999.6,N
1591040975.4,286046999.8,N
1591040995.3,286046998.9,N
1591041015.1,286046996.5,N
1591041035.9,286046998.7,N
1591041055.7,286047000.7,N
1591041075.5,286047002.3,N
1591041095.4,286047000.9,N
1591041115.2,286047000.5,N
1591041135.0,286047000.6,N
1591041135.9,286047000.6,N
1591041155.8,286046999.7,N
1591041175.6,286047000.9,N
1591041195.5,286047000.4,N
1591041215.3,286046998.3,N
1591041235.1,286047001.2,N
1591041255.9,286047000.1,N
1591041275.7,286047000.6,N
1591041295.6,286046999.0,N
1591041315.4,286046998.4,N
1591041335.2,286046998.5,N
1591041355.1,286046999.0,N
1591041356.0,286046999.0,N
1591041375.8,286046998.6,N
1591041395.6,286047000.2,N
1591041415.5,286047001.1,N
1591041435.3,286047000.0,N
1591041455.2,286047000.4,N
1591041475.9,286046998.6,N
1591041495.7,286046998.3,N
1591041515.6,286046998.3,N
1591041535.4,286046999.2,N
1591041555.3,286047000.6,N
1591041575.1,286046998.7,N
1591041595.8,286046999.4,N
