#timestamp,LO_Frequency,Hit,StdDev 
1517140815.5,286046986.9,N
1517140835.3,286046987.2,N
1517140855.2,286046989.1,N
1517140875.9,286046994.6,N
1517140895.7,286046995.1,N
1517140915.6,286046995.8,N
1517140935.4,286046991.9,N
1517140955.2,286046992.6,N
1517140975.1,286046989.2,N
1517140976.0,286046989.2,N
1517140995.8,286046988.6,N
1517141015.7,286046989.4,N
1517141035.5,286046989.6,N
1517141055.3,286046987.7,Y
1517141075.2,286046995.0,P
1517141095.0,286046995.8,P
1517141095.9,286046995.8,N
1517141115.8,286046999.2,N
1517141135.6,286047001.0,N
1517141155.4,286046998.1,N
1517141175.3,286046998.7,N
1517141195.1,286046998.1,N
1517141215.8,286047000.1,N
1517141235.7,286047003.9,N
1517141255.5,286047002.4,N
1517141275.3,286047001.0,N
1517141295.2,286046998.8,N
1517141315.0,286046996.9,N
1517141315.9,286046996.9,N
1517141335.8,286047000.4,N
1517141355.6,286047002.2,N
1517141375.4,286047002.2,N
1517141395.9,286047000.7,N
1517141415.7,286047000.4,N
1517141435.5,286046999.9,N
1517141455.4,286047001.0,N
1517141475.2,286046999.4,N
1517141495.1,286047000.3,N
1517141496.0,286047000.3,N
1517141515.8,286047000.7,N
1517141535.6,286046996.8,N
1517141555.5,286046995.4,N
1517141575.3,286046997.1,N
1517141595.2,286046996.6,N
1517141615.9,286046997.3,N
1517141635.7,286046995.3,N
1517141655.6,286046991.7,Y
1517141675.4,286046994.0,P
1517141695.3,286046994.4,N
1517141715.1,286046994.5,N
1517141716.0,286046994.5,N
1517141735.8,286046994.3,N
1517141755.7,286046993.9,Y
1517141775.5,286047000.9,P
1517141795.3,286047000.9,N
1517141815.2,286046999.5,N
1517141835.0,286046997.1,N
1517141835.9,286046997.1,N
1517141855.8,286046993.4,Y
1517141875.6,286046995.0,P
1517141895.4,286046995.1,N
1517141915.3,286046994.6,P
1517141935.1,286046993.4,Y
1517141955.9,286047000.2,P
1517141975.7,286047001.1,N
1517141995.5,286047000.2,N
1517142015.4,286047000.6,N
1517142035.2,286047000.4,N
1517142055.0,286047000.5,N
1517142056.0,286047000.5,N
1517142075.8,286047002.5,N
1517142095.6,286047004.4,N
1517142115.5,286047001.3,N
1517142135.3,286047003.7,N
1517142155.1,286047004.3,N
1517142175.9,286046999.8,N
1517142195.7,286047001.8,N
1517142215.6,286047003.0,N
1517142235.4,286047004.9,N
1517142255.2,286047007.5,Y
1517142275.1,286047001.3,P
1517142276.0,286047001.3,P
1517142295.8,286047003.9,P
1517142315.7,286047004.2,Y
1517142335.5,286046998.4,P
1517142355.3,286046997.8,N
1517142375.2,286046997.3,N
1517142395.0,286046999.2,N
1517142395.9,286046999.2,N
1517142415.7,286046997.6,N
1517142435.6,286046995.5,Y
1517142455.4,286046994.9,P
1517142475.3,286046996.3,N
1517142495.1,286046993.6,P
1517142515.8,286046994.8,N
1517142535.7,286046996.4,N
1517142555.5,286046993.4,Y
1517142575.4,286046996.9,P
1517142595.2,286046997.5,P
1517142615.0,286046995.6,P
1517142615.9,286046995.6,Y
1517142635.8,286046999.5,P
1517142655.6,286046996.5,N
1517142675.5,286047000.8,N
1517142695.3,286047001.0,N
1517142715.1,286047000.6,N
1517142735.9,286046998.3,N
1517142755.7,286047000.9,N
1517142775.5,286047002.6,N
1517142795.4,286046999.0,N
1517142815.2,286046997.1,N
1517142835.1,286046995.1,N
1517142836.0,286046995.1,N
1517142855.8,286046997.2,N
1517142875.7,286047002.1,N
1517142895.5,286047005.5,N
1517142915.3,286047006.5,N
1517142935.2,286047003.4,N
1517142955.9,286047004.2,N
1517142975.7,286047003.6,N
1517142995.6,286047004.1,N
1517143015.4,286047001.5,N
1517143035.3,286047002.8,N
1517143055.1,286047000.3,N
1517143056.0,286047000.3,N
1517143075.8,286047000.9,N
1517143095.7,286046998.1,N
1517143115.5,286047001.0,N
1517143135.3,286046998.9,N
1517143155.2,286046999.1,N
1517143175.0,286047001.1,N
1517143175.9,286047001.1,N
1517143195.8,286046998.2,N
1517143215.6,286047001.1,N
1517143235.4,286047001.0,N
1517143255.3,286047001.2,N
1517143275.1,286047001.0,N
1517143295.9,286046998.2,N
1517143315.7,286047000.7,N
1517143335.5,286046997.0,N
1517143355.4,286046998.0,N
1517143375.2,286046995.4,N
1517143395.0,286046995.4,N
1517143395.9,286046995.4,N
1517143415.8,286046998.4,N
1517143435.6,286046996.5,N
1517143455.5,286046995.0,N
1517143475.3,286046997.4,N
1517143495.1,286046997.4,N
1517143515.9,286047011.9,Y
1517143535.7,286046996.8,P
1517143555.6,286046999.2,N
1517143575.4,286046999.5,N
1517143595.2,286046999.6,N
1517143615.1,286046999.6,N
1517143616.0,286046999.6,N
1517143635.8,286046998.8,N
1517143655.6,286046998.4,N
1517143675.5,286046997.2,Y
1517143695.3,286046999.5,P
1517143715.2,286046999.3,N
1517143735.9,286046996.6,P
1517143755.7,286046998.4,N
1517143775.6,286046997.2,N
1517143795.4,286046996.6,Y
1517143815.3,286047000.2,P
1517143835.1,286047000.8,N
1517143836.0,286047000.8,N
1517143855.8,286047000.2,N
1517143875.7,286047011.9,Y
1517143895.5,286046998.9,P
1517143915.3,286046999.1,N
1517143935.2,286046997.5,P
1517143955.0,286046996.5,Y
1517143955.9,286046996.5,P
1517143975.8,286046999.2,N
1517143995.6,286046998.8,N
1517144015.4,286047000.7,N
1517144035.3,286046996.7,N
1517144055.1,286046999.1,N
1517144075.9,286047000.4,N
1517144095.7,286046997.1,N
1517144115.5,286046997.1,N
1517144135.4,286046997.1,N
1517144155.2,286046997.8,N
1517144175.0,286046998.3,N
1517144176.0,286046998.3,N
1517144195.8,286046998.1,N
1517144215.6,286047001.1,N
1517144235.5,286047000.7,N
1517144255.3,286046999.5,N
1517144275.1,286046998.7,N
1517144295.9,286047000.5,N
1517144315.7,286047002.3,N
1517144335.6,286047000.3,N
1517144355.4,286046998.7,N
1517144375.2,286046998.8,N
1517144395.1,286046999.2,N
1517144396.0,286046999.2,N
