#timestamp,LO_Frequency,Hit,StdDev 
1569679215.7,286047002.5,N
1569679235.5,286047001.4,N
1569679255.4,286047001.9,N
1569679275.2,286047001.6,N
1569679295.1,286047004.2,N
1569679296.0,286047004.2,N
1569679315.8,286047000.7,N
1569679335.6,286046998.3,N
1569679355.5,286046998.7,N
1569679375.3,286046998.5,N
1569679395.1,286046998.7,N
1569679415.9,286046998.1,N
1569679435.7,286047000.0,N
1569679455.6,286047000.5,N
1569679475.4,286046999.4,N
1569679495.2,286046997.8,N
1569679515.1,286046997.0,N
1569679516.0,286046997.0,N
1569679535.8,286046995.7,N
1569679555.6,286046998.2,N
1569679575.5,286046997.4,N
1569679595.3,286046995.6,N
1569679615.2,286046997.1,N
1569679635.9,286047001.1,N
1569679655.7,286046998.7,N
1569679675.6,286046998.6,N
1569679695.4,286046998.7,N
1569679715.2,286046996.9,N
1569679735.1,286046999.6,N
1569679736.0,286046999.6,N
1569679755.8,286046999.1,N
1569679775.7,286046995.7,N
1569679795.5,286046995.9,N
1569679815.3,286046997.8,N
1569679835.2,286046998.3,N
1569679855.0,286047002.7,N
1569679855.9,286047002.7,N
1569679875.7,286046998.5,N
1569679895.6,286047000.5,N
1569679915.4,286046999.2,N
1569679935.3,286046998.7,N
1569679955.1,286046999.6,N
1569679956.0,286046999.6,N
1569679975.8,286046995.4,N
1569679995.7,286046999.1,N
1569680015.5,286046997.0,N
1569680035.3,286046999.6,N
1569680055.2,286046997.7,N
1569680075.0,286046994.1,Y
1569680075.9,286046994.1,P
1569680095.8,286046995.5,N
1569680115.6,286046998.7,N
1569680135.4,286047002.2,N
1569680155.3,286047000.8,N
1569680175.1,286047004.2,N
1569680195.9,286047001.5,N
1569680215.7,286046999.0,N
1569680235.5,286046999.0,N
1569680255.4,286046999.3,N
1569680275.2,286046997.7,N
1569680295.0,286046997.3,N
1569680295.9,286046997.3,N
1569680315.8,286046998.3,N
1569680335.6,286047001.2,N
1569680355.5,286046999.2,N
1569680375.3,286046998.4,N
1569680395.1,286046996.5,N
1569680415.9,286046998.4,N
1569680435.7,286047002.5,N
1569680455.5,286047002.0,N
1569680475.4,286046999.9,N
1569680495.2,286046999.9,N
1569680515.1,286047000.5,N
1569680516.0,286047000.5,N
1569680535.8,286047000.7,N
1569680555.6,286046998.5,N
1569680575.5,286047000.8,N
1569680595.3,286047001.2,N
1569680615.1,286046999.7,N
1569680635.9,286047001.4,N
1569680655.7,286047000.1,N
1569680675.6,286047002.7,N
1569680695.4,286046999.7,N
1569680715.2,286047005.8,Y
1569680735.1,286047003.0,P
1569680736.0,286047003.0,N
1569680755.8,286047001.8,N
1569680775.6,286047005.9,Y
1569680795.5,286047004.4,P
1569680815.3,286046999.3,N
1569680835.2,286046996.5,N
1569680855.0,286046997.3,N
1569680855.9,286046997.3,N
1569680875.7,286047004.1,N
1569680895.6,286047002.5,N
1569680915.4,286047001.7,N
1569680935.3,286047002.6,N
1569680955.1,286047001.1,N
1569680956.0,286047001.1,N
1569680975.8,286046999.5,N
1569680995.7,286046999.0,N
1569681015.5,286046998.8,N
1569681035.3,286046997.0,N
1569681055.2,286046996.9,N
1569681075.0,286046996.8,N
1569681075.9,286046996.8,N
1569681095.8,286046993.4,N
1569681115.6,286046995.5,N
1569681135.4,286046995.4,N
1569681155.3,286046996.9,N
1569681175.1,286046993.4,N
1569681195.8,286046997.5,N
1569681215.7,286046996.3,N
1569681235.5,286046995.8,N
1569681255.4,286046994.4,N
1569681275.2,286046994.3,N
1569681295.0,286046994.6,N
1569681295.9,286046994.6,N
1569681315.8,286046992.8,N
1569681335.6,286046994.1,N
1569681355.4,286046996.4,N
1569681375.3,286046992.6,N
1569681395.1,286046992.3,N
1569681415.9,286046992.8,N
1569681435.7,286046992.0,N
1569681455.5,286046993.9,N
1569681475.4,286046997.4,N
1569681495.2,286046996.2,N
1569681515.0,286046999.5,N
1569681515.9,286046999.5,N
1569681535.8,286046997.7,N
1569681555.6,286046997.0,N
1569681575.5,286046995.4,N
1569681595.3,286046997.3,N
1569681615.1,286046995.7,N
1569681635.9,286046994.2,N
1569681655.7,286046994.2,N
1569681675.5,286046993.6,Y
1569681695.4,286046996.8,P
1569681715.2,286046997.0,P
1569681735.1,286046997.2,P
1569681736.0,286046997.2,Y
1569681755.8,286046998.3,P
1569681775.6,286047001.4,N
1569681795.5,286047003.5,N
1569681815.3,286047001.8,N
1569681835.1,286047005.9,N
1569681855.9,286047002.5,N
1569681875.7,286047002.8,N
1569681895.6,286047003.1,N
1569681915.4,286047003.3,N
1569681935.2,286047002.1,N
1569681955.1,286047002.3,N
1569681956.0,286047002.3,N
1569681975.8,286047002.7,N
1569681995.6,286046999.9,N
1569682015.5,286047000.8,N
1569682035.3,286046996.6,N
1569682055.2,286047000.4,N
1569682075.9,286046999.4,N
1569682095.7,286046997.0,N
1569682115.6,286047000.3,N
1569682135.4,286046996.7,N
1569682155.2,286046997.5,N
1569682175.1,286046995.5,N
1569682176.0,286046995.5,N
1569682195.8,286046999.1,N
1569682215.7,286046995.1,N
1569682235.5,286046998.0,N
1569682255.3,286047001.1,N
1569682275.2,286046994.9,N
1569682295.0,286046993.5,N
1569682295.9,286046993.5,N
1569682315.7,286046997.5,N
1569682335.6,286046999.4,N
1569682355.4,286046995.4,N
1569682375.3,286046998.0,N
1569682395.1,286046997.7,N
1569682396.0,286046997.7,N
1569682415.8,286046994.9,N
1569682435.7,286046998.4,N
1569682455.5,286047001.0,N
1569682475.3,286046998.8,N
1569682495.2,286046998.1,N
1569682515.0,286046999.5,N
1569682515.9,286046999.5,N
1569682535.8,286046996.7,N
1569682555.6,286046996.4,N
1569682575.4,286046998.8,N
1569682595.3,286046997.3,N
1569682615.1,286046997.1,N
1569682635.8,286046998.7,N
1569682655.7,286046999.0,N
1569682675.5,286046995.7,N
1569682695.4,286046998.1,N
1569682715.2,286046999.6,N
1569682735.0,286046999.8,N
1569682735.9,286046999.8,N
1569682755.8,286046998.7,N
1569682775.6,286046999.4,N
1569682795.4,286047000.6,N
