#timestamp,LO_Frequency,Hit,StdDev 
1508558415.9,286046999.6,N
1508558435.7,286046999.3,N
1508558455.5,286046997.4,N
1508558475.4,286046996.6,N
1508558495.2,286046999.6,N
1508558515.0,286047000.9,N
1508558515.9,286047000.9,N
1508558535.8,286046999.7,N
1508558555.6,286046999.0,N
1508558575.4,286046993.6,N
1508558595.2,286046993.8,N
1508558615.1,286046992.8,N
1508558616.0,286046992.8,N
1508558635.8,286046988.9,Y
1508558655.7,286046990.4,P
1508558675.5,286046991.6,N
1508558695.3,286046991.0,N
1508558715.1,286046991.5,N
1508558735.9,286046991.3,Y
1508558755.7,286046996.8,P
1508558775.6,286046995.0,N
1508558795.4,286046994.9,N
1508558815.2,286046997.4,N
1508558835.0,286046996.7,N
1508558836.0,286046996.7,N
1508558855.8,286046997.6,N
1508558875.6,286046995.9,N
1508558895.5,286046992.2,Y
1508558915.3,286046997.8,P
1508558935.1,286046998.6,N
1508558955.8,286046997.9,N
1508558975.7,286046995.2,Y
1508558995.5,286046997.0,P
1508559015.4,286046995.5,P
1508559035.2,286046995.2,P
1508559055.0,286046996.1,Y
1508559055.9,286046996.1,P
1508559075.8,286046998.7,P
1508559095.6,286046998.6,N
1508559115.4,286046998.1,N
1508559135.3,286046996.5,Y
1508559155.1,286046999.7,P
1508559156.0,286046999.7,N
1508559175.8,286047002.9,N
1508559195.7,286047007.1,Y
1508559215.5,286047005.1,P
1508559235.3,286047002.9,N
1508559255.2,286047005.8,N
1508559275.9,286047005.8,N
1508559295.7,286047004.5,N
1508559315.6,286047006.0,N
1508559335.4,286047001.4,N
1508559355.2,286047002.1,N
1508559375.1,286047002.1,N
1508559376.0,286047002.1,N
1508559395.8,286047002.4,N
1508559415.6,286047001.0,N
1508559435.5,286047006.9,Y
1508559455.3,286047006.4,P
1508559475.1,286047014.0,P
1508559495.9,286047016.4,P
1508559515.7,286047018.1,Y
1508559535.5,286047006.1,P
1508559555.4,286047013.5,P
1508559575.2,286047011.4,P
1508559595.0,286047011.2,Y
1508559595.9,286047011.2,P
1508559615.8,286047002.5,P
1508559635.6,286047005.9,N
1508559655.4,286047002.7,N
1508559675.3,286047003.1,N
1508559695.1,286047003.7,N
1508559696.0,286047003.7,N
1508559715.8,286047001.5,N
1508559735.7,286047004.4,N
1508559755.5,286047003.5,N
1508559775.3,286047003.9,N
1508559795.2,286047000.2,N
1508559815.9,286047001.2,N
1508559835.7,286047001.1,N
1508559855.6,286047000.6,N
1508559875.4,286047002.3,N
1508559895.2,286047004.1,N
1508559915.0,286047003.7,N
1508559915.9,286047003.7,N
1508559935.8,286047002.5,N
1508559955.6,286047000.8,N
1508559975.4,286047002.4,N
1508559995.3,286047000.4,N
1508560015.1,286046996.7,N
1508560035.8,286047000.9,N
1508560055.7,286047000.1,N
1508560075.5,286047002.5,N
1508560095.3,286046999.9,N
1508560115.2,286047002.3,N
1508560135.9,286047005.8,N
1508560155.7,286047006.0,N
1508560175.6,286047005.9,N
1508560195.4,286047001.7,N
1508560215.2,286047002.3,N
1508560235.1,286047002.6,N
1508560236.0,286047002.6,N
1508560255.8,286047002.7,N
1508560275.6,286047003.6,N
1508560295.5,286047004.4,N
1508560315.3,286047002.4,N
1508560335.1,286046998.3,N
1508560355.8,286046999.4,N
1508560375.7,286046999.5,N
1508560395.5,286046996.9,N
1508560415.3,286046993.8,N
1508560435.2,286046993.6,N
1508560455.0,286046994.4,N
1508560455.9,286046994.4,N
1508560475.8,286046988.9,Y
1508560495.6,286046985.5,P
1508560515.4,286046986.2,N
1508560535.2,286046985.6,N
1508560555.1,286046986.8,N
1508560556.0,286046986.8,N
1508560575.8,286046985.8,N
1508560595.7,286046983.8,Y
1508560615.5,286046998.5,P
1508560635.3,286047004.3,N
1508560655.1,286047003.9,N
1508560675.9,286047003.2,N
1508560695.7,286047000.5,N
1508560715.5,286046999.1,N
1508560735.4,286046999.0,N
1508560755.2,286046996.8,N
1508560775.0,286046995.0,N
1508560775.9,286046995.0,N
1508560795.8,286046999.2,N
1508560815.6,286046996.8,N
1508560835.4,286046998.0,N
1508560855.3,286046998.0,N
1508560875.1,286046995.9,N
1508560876.0,286046995.9,N
1508560895.8,286046995.9,N
1508560915.7,286046994.3,N
1508560935.5,286046993.7,N
1508560955.3,286046995.7,N
1508560975.2,286046995.7,N
1508560995.9,286046995.5,N
1508561015.7,286046995.4,N
1508561035.6,286046997.4,N
1508561055.4,286046999.6,N
1508561075.2,286046998.3,N
1508561095.0,286047000.9,N
1508561096.0,286047000.9,N
1508561115.8,286046998.3,N
1508561135.6,286046999.4,N
1508561155.4,286046998.7,N
1508561175.3,286046998.0,N
1508561195.1,286046998.0,N
1508561215.8,286046997.5,N
1508561235.7,286046999.1,N
1508561255.5,286046998.3,N
1508561275.3,286046998.5,N
1508561295.2,286047003.8,N
1508561315.9,286047006.3,N
1508561335.7,286047011.2,Y
1508561355.6,286047016.5,P
1508561375.4,286047016.4,N
1508561395.2,286047016.0,N
1508561415.1,286047020.4,N
1508561416.0,286047020.4,N
1508561435.8,286047017.9,N
1508561455.6,286047016.5,N
1508561475.5,286047018.6,N
1508561495.3,286047017.7,N
1508561515.1,286047019.6,Y
1508561535.9,286047003.0,P
1508561555.7,286047007.6,N
1508561575.5,286047005.0,N
1508561595.4,286047007.4,N
1508561615.2,286047008.6,N
1508561635.0,286047006.7,N
1508561635.9,286047006.7,N
1508561655.8,286047007.1,N
1508561675.6,286047006.1,N
1508561695.4,286047009.0,N
1508561715.3,286047009.9,Y
1508561735.1,286047000.6,P
1508561736.0,286047000.6,N
1508561755.8,286047002.0,N
1508561775.7,286047002.3,N
1508561795.5,286047002.2,N
1508561815.3,286047002.6,N
1508561835.2,286047006.0,N
1508561855.9,286047008.7,Y
1508561875.7,286047005.4,P
1508561895.6,286047008.0,P
1508561915.4,286047005.3,N
1508561935.2,286047001.7,N
1508561955.1,286047004.3,N
1508561956.0,286047004.3,N
1508561975.8,286047004.2,N
1508561995.6,286047001.3,N
