#timestamp,LO_Frequency,Hit,StdDev 
1634497215.0,286047013.7,Y
1634497215.9,286047013.7,P
1634497235.8,286046995.3,P
1634497255.6,286046997.5,N
1634497275.4,286046993.3,N
1634497295.3,286046996.2,N
1634497315.1,286046995.2,N
1634497335.9,286046997.2,N
1634497355.7,286046996.6,N
1634497375.5,286046997.3,N
1634497395.4,286046994.0,N
1634497415.2,286046995.1,N
1634497435.0,286046999.0,N
1634497435.9,286046999.0,N
1634497455.8,286047002.5,N
1634497475.6,286047001.6,N
1634497495.5,286047001.7,N
1634497515.3,286047002.9,N
1634497535.1,286047006.7,N
1634497555.9,286047006.7,N
1634497575.7,286047009.1,N
1634497595.5,286047006.5,N
1634497615.4,286047010.3,N
1634497635.2,286047013.5,N
1634497655.1,286047018.8,N
1634497656.0,286047018.8,N
1634497675.8,286047019.8,N
1634497695.6,286047019.4,N
1634497715.5,286047020.7,N
1634497735.3,286047026.8,N
1634497755.1,286047027.2,N
1634497775.9,286047028.8,N
1634497795.5,286047029.0,N
1634497815.3,286047031.0,N
1634497835.2,286047032.4,N
1634497855.9,286047035.2,N
1634497875.7,286047039.0,Y
1634497895.6,286047025.4,P
1634497915.4,286047027.5,P
1634497935.3,286047025.4,P
1634497955.1,286047023.1,Y
1634497956.0,286047023.1,P
1634497975.8,286046995.3,P
1634497995.7,286046993.8,N
1634498015.5,286046993.1,N
1634498035.3,286046989.1,N
1634498055.2,286046986.0,N
1634498075.0,286046985.2,N
1634498075.9,286046985.2,N
1634498095.8,286046983.4,N
1634498115.6,286046983.3,N
1634498135.4,286046982.1,N
1634498155.3,286046986.9,N
1634498175.1,286046988.4,N
1634498195.8,286046986.5,N
1634498215.7,286046982.8,N
1634498235.5,286046985.2,N
1634498255.4,286046988.1,N
1634498275.2,286046989.9,N
1634498295.0,286046989.3,N
1634498295.9,286046989.3,N
1634498315.8,286046985.9,N
1634498335.6,286046986.4,N
1634498355.4,286046987.5,N
1634498375.3,286046987.7,N
1634498395.1,286046986.1,N
1634498415.9,286046985.7,N
1634498435.7,286046984.1,N
1634498455.5,286046986.8,N
1634498475.4,286046984.3,N
1634498495.2,286046986.3,N
1634498515.0,286046987.9,N
1634498515.9,286046987.9,Y
1634498535.8,286047004.0,P
1634498555.6,286047001.7,N
1634498575.5,286047002.6,N
1634498595.3,286047002.5,N
1634498615.1,286047001.4,N
1634498635.9,286047005.9,N
1634498655.7,286047010.4,N
1634498675.5,286047010.6,N
1634498695.4,286047008.9,N
1634498715.2,286047008.2,N
1634498735.1,286047011.6,N
1634498736.0,286047011.6,N
1634498755.8,286047011.7,N
1634498775.6,286047009.9,N
1634498795.5,286047010.8,N
1634498815.3,286047008.8,N
1634498835.1,286047005.5,N
1634498855.9,286047002.7,N
1634498875.7,286047003.3,N
1634498895.6,286047001.0,N
1634498915.4,286046998.8,N
1634498935.2,286046999.2,N
1634498955.1,286046995.0,N
1634498956.0,286046995.0,N
1634498975.8,286046994.2,N
1634498995.6,286046996.1,N
1634499015.5,286046992.2,N
1634499035.3,286046989.8,N
1634499055.2,286046991.3,N
1634499075.9,286046984.3,N
1634499095.7,286046984.3,N
1634499115.6,286046984.3,N
1634499135.4,286046985.2,N
1634499155.2,286046983.4,N
1634499175.1,286046980.2,N
1634499176.0,286046980.2,N
1634499195.8,286046981.9,N
1634499215.7,286046977.7,N
1634499235.5,286046978.3,N
1634499255.3,286046978.3,N
1634499275.2,286046972.9,N
1634499295.0,286046972.5,N
1634499326.0,286046970.4,E
1634499335.9,286046980.4,N
1634499355.7,286046995.7,P
1634499375.5,286046995.2,N
1634499395.4,286046996.1,N
1634499415.2,286046992.4,N
1634499435.1,286046993.8,N
1634499436.0,286046993.8,N
1634499455.8,286046999.2,N
1634499475.6,286046998.9,N
1634499495.5,286047003.0,N
1634499515.3,286047007.5,N
1634499535.1,286047007.3,N
1634499555.9,286047004.1,N
1634499575.7,286047001.7,N
1634499595.6,286047001.8,N
1634499615.4,286047004.8,N
1634499635.2,286047012.4,N
1634499655.1,286047015.0,N
1634499656.0,286047015.0,N
1634499675.8,286047014.3,N
1634499695.6,286047018.7,N
1634499715.5,286047017.0,N
1634499735.3,286047016.4,N
1634499755.2,286047019.6,N
1634499775.9,286047020.3,N
1634499795.7,286047021.2,N
1634499815.6,286047023.2,N
1634499835.4,286047026.1,N
1634499855.2,286047023.9,N
1634499875.1,286047027.6,N
1634499876.0,286047027.6,N
1634499895.8,286047029.2,N
1634499915.7,286047029.1,N
1634499935.5,286047029.7,N
1634499955.3,286047031.0,N
1634499975.2,286047030.7,N
1634499995.0,286047032.7,N
1634499995.9,286047032.7,Y
1634500015.8,286047018.6,P
1634500035.6,286047018.3,P
1634500055.4,286047016.4,P
1634500075.3,286047014.7,Y
1634500095.1,286047001.2,P
1634500115.8,286046995.0,N
1634500135.7,286046994.4,N
1634500155.5,286046991.7,N
1634500175.4,286046992.5,N
1634500195.2,286046991.5,N
1634500215.0,286046990.4,N
1634500215.9,286046990.4,N
1634500235.8,286046995.5,N
1634500255.6,286046996.0,N
1634500275.4,286046993.8,N
1634500295.3,286046997.9,N
1634500315.1,286046996.7,N
1634500335.9,286046996.7,N
1634500355.7,286046997.1,N
1634500375.5,286046997.9,N
1634500395.4,286046993.4,N
1634500415.2,286046993.4,N
1634500435.0,286046994.1,N
1634500435.9,286046994.1,N
1634500455.8,286046991.7,N
1634500475.6,286046989.2,N
1634500495.5,286046985.9,N
1634500515.3,286046978.2,Y
1634500535.1,286046977.3,P
1634500555.9,286046975.5,N
1634500575.7,286046970.0,P
1634500595.6,286046965.5,Y
1634500615.4,286046986.4,P
1634500635.2,286046982.3,P
1634500655.1,286046985.0,P
1634500656.0,286046985.0,Y
1634500675.8,286046998.2,P
1634500695.6,286046997.9,N
1634500715.5,286047002.4,N
1634500735.3,286046999.7,N
1634500755.2,286047002.9,N
1634500775.9,286047008.0,N
1634500795.7,286047007.8,N
