#timestamp,LO_Frequency,Hit,StdDev 
1664251215.4,286047002.3,N
1664251235.2,286047002.2,N
1664251255.1,286046999.7,N
1664251256.0,286046999.7,N
1664251275.8,286046998.6,N
1664251295.7,286047002.8,N
1664251315.5,286047004.3,N
1664251335.3,286047002.2,N
1664251355.2,286047001.7,N
1664251375.0,286047001.4,N
1664251375.9,286047001.4,N
1664251395.7,286047003.6,N
1664251415.6,286047003.5,N
1664251435.4,286047005.9,Y
1664251455.3,286047002.6,P
1664251475.1,286047001.2,N
1664251495.8,286047000.9,N
1664251515.7,286047000.7,N
1664251535.5,286046996.6,Y
1664251555.4,286046998.9,P
1664251575.2,286046997.6,N
1664251595.0,286046997.7,N
1664251595.9,286046997.7,N
1664251615.8,286047000.0,N
1664251635.6,286047000.3,N
1664251655.5,286047002.4,N
1664251675.3,286047000.4,N
1664251695.2,286047001.1,N
1664251715.9,286046998.4,N
1664251735.7,286046999.0,N
1664251755.6,286046999.1,N
1664251775.4,286046996.9,N
1664251795.2,286046996.5,N
1664251815.1,286046996.7,N
1664251816.0,286046996.7,N
1664251835.8,286046998.3,N
1664251855.7,286046999.2,N
1664251875.5,286046994.9,Y
1664251895.3,286046996.9,P
1664251915.2,286046998.0,N
1664251935.0,286046998.0,N
1664251935.9,286046998.0,N
1664251955.8,286046995.0,Y
1664251975.6,286047000.9,P
1664251995.4,286046999.9,N
1664252015.3,286047002.2,N
1664252035.1,286047001.4,N
1664252055.8,286047000.0,N
1664252075.7,286047002.7,N
1664252095.5,286046999.8,N
1664252115.4,286047000.3,N
1664252135.2,286046996.6,N
1664252155.0,286046998.3,N
1664252155.9,286046998.3,N
1664252175.8,286047000.0,N
1664252195.6,286047002.7,N
1664252215.4,286047004.2,N
1664252235.3,286047001.5,N
1664252255.1,286047002.1,N
1664252275.9,286047001.5,N
1664252295.7,286047004.2,N
1664252315.5,286047004.0,N
1664252335.4,286047003.0,N
1664252355.2,286047004.5,N
1664252375.0,286047004.8,N
1664252375.9,286047004.8,N
1664252395.8,286047005.5,N
1664252415.6,286047007.6,Y
1664252435.5,286047003.6,P
1664252455.3,286047004.4,P
1664252475.1,286047004.3,P
1664252495.9,286047003.1,N
1664252515.7,286047005.7,Y
1664252535.6,286047000.8,P
1664252555.4,286046998.3,N
1664252575.2,286047000.9,N
1664252595.1,286047001.0,N
1664252596.0,286047001.0,N
1664252615.8,286047002.5,N
1664252635.6,286047000.0,N
1664252655.5,286047000.4,N
1664252675.3,286047002.1,N
1664252695.2,286047002.3,N
1664252715.9,286047002.2,N
1664252735.7,286047001.8,N
1664252755.6,286047001.8,N
1664252775.4,286047001.6,N
1664252795.2,286047001.3,N
1664252815.1,286047004.4,Y
1664252816.0,286047004.4,P
1664252835.8,286047002.7,N
1664252855.7,286046999.7,N
1664252875.5,286047002.4,N
1664252895.3,286047000.7,N
1664252915.2,286047001.0,N
1664252935.0,286046998.7,N
1664252935.9,286046998.7,N
1664252955.8,286046998.8,N
1664252975.6,286046997.0,N
1664252995.4,286047000.9,N
1664253015.3,286047000.7,N
1664253035.1,286046997.2,N
1664253055.8,286046995.8,N
1664253075.7,286046995.9,N
1664253095.5,286046995.3,N
1664253115.4,286046995.1,N
1664253135.2,286046998.0,N
1664253155.0,286046995.4,N
1664253155.9,286046995.4,N
1664253175.8,286046993.8,N
1664253195.6,286046994.8,N
1664253215.5,286046992.9,N
1664253235.3,286046993.1,N
1664253255.1,286046992.4,N
1664253275.9,286046992.6,N
1664253295.7,286046992.0,N
1664253315.5,286046992.2,N
1664253335.4,286046992.6,N
1664253355.2,286046994.7,N
1664253375.1,286046994.8,N
1664253376.0,286046994.8,N
1664253395.8,286046992.1,N
1664253415.6,286046992.4,N
1664253435.5,286046991.8,N
1664253455.3,286046991.3,Y
1664253475.2,286046995.8,P
1664253495.9,286046996.4,P
1664253515.7,286046993.4,P
1664253535.6,286046993.4,Y
1664253555.4,286046999.3,P
1664253575.3,286046996.5,N
1664253595.1,286046996.8,N
1664253596.0,286046996.8,N
1664253615.8,286046996.8,N
1664253635.7,286046997.1,N
1664253655.5,286046997.0,N
1664253675.3,286046997.1,N
1664253695.2,286046999.5,N
1664253715.0,286046999.5,N
1664253715.9,286046999.5,N
1664253735.8,286046999.3,N
1664253755.6,286046996.6,N
1664253775.4,286046999.4,N
1664253795.3,286046995.3,Y
1664253815.1,286046997.1,P
1664253835.9,286046999.0,P
1664253855.7,286046997.7,N
1664253875.5,286046996.9,Y
1664253895.4,286047000.8,P
1664253915.2,286046998.7,N
1664253935.0,286046999.1,N
1664253936.0,286046999.1,N
1664253955.8,286046997.8,N
1664253975.6,286046997.1,N
1664253995.5,286046998.8,N
1664254015.3,286046998.1,N
1664254035.1,286046998.5,N
1664254055.9,286046998.6,N
1664254075.7,286047000.7,N
1664254095.6,286047000.8,N
1664254115.4,286046998.2,N
1664254135.2,286047001.1,N
1664254155.1,286046999.0,N
1664254156.0,286046999.0,N
1664254175.8,286046996.9,N
1664254195.7,286046996.5,N
1664254215.5,286046997.0,N
1664254235.3,286046997.7,N
1664254255.2,286046998.0,N
1664254275.9,286046997.4,N
1664254295.7,286046997.3,N
1664254315.6,286046995.3,Y
1664254365.4,286046999.4,E
1664254375.4,286046999.2,N
1664254395.2,286046998.4,P
1664254415.0,286046998.3,P
1664254416.0,286046998.3,Y
1664254435.8,286047000.6,P
1664254455.6,286047000.8,N
1664254475.5,286047000.8,N
1664254495.3,286047000.6,N
1664254515.1,286047000.7,N
1664254535.9,286047000.8,N
1664254555.7,286046998.1,N
1664254575.6,286046998.4,N
1664254595.4,286046998.6,N
1664254615.2,286046998.5,N
1664254635.1,286046998.8,N
1664254636.0,286046998.8,N
1664254655.8,286047000.8,N
1664254675.6,286046998.5,N
1664254695.5,286046999.1,N
1664254715.3,286046999.6,N
1664254735.2,286046999.4,N
1664254755.9,286046999.0,N
1664254775.7,286046999.3,N
1664254795.6,286047000.8,N
