#timestamp,LO_Frequency,Hit,StdDev 
1635436815.9,286047002.5,N
1635436835.7,286047004.3,N
1635436855.6,286047002.5,N
1635436875.4,286047002.8,N
1635436895.2,286047002.1,N
1635436915.1,286047000.2,N
1635436916.0,286047000.2,N
1635436935.8,286047002.1,N
1635436955.6,286047002.7,N
1635436975.5,286047002.5,N
1635436995.3,286047000.1,N
1635437015.2,286047002.3,N
1635437035.9,286046999.8,N
1635437055.7,286047001.4,N
1635437075.6,286047001.7,N
1635437095.4,286047004.1,N
1635437115.3,286047005.9,Y
1635437135.1,286047004.6,P
1635437136.0,286047004.6,N
1635437155.8,286047003.5,N
1635437175.7,286047001.3,N
1635437195.5,286047004.7,Y
1635437215.3,286047002.2,P
1635437235.2,286047002.3,P
1635437255.0,286047001.1,N
1635437255.9,286047001.1,N
1635437275.8,286047000.5,N
1635437295.6,286047002.1,N
1635437315.4,286047001.3,N
1635437335.3,286047001.8,N
1635437355.1,286047002.4,Y
1635437375.9,286047000.8,P
1635437395.7,286047001.2,N
1635437415.5,286046997.2,P
1635437435.4,286046998.9,N
1635437455.2,286046997.8,N
1635437475.0,286046997.3,N
1635437475.9,286046997.3,N
1635437495.8,286046998.9,N
1635437515.6,286047002.8,N
1635437535.5,286047000.4,N
1635437555.3,286047000.3,N
1635437575.1,286047003.3,N
1635437595.9,286047008.5,Y
1635437615.7,286047004.6,P
1635437635.6,286047003.5,N
1635437655.4,286047003.9,N
1635437675.2,286047003.6,N
1635437695.1,286047001.9,N
1635437696.0,286047001.9,N
1635437715.8,286046999.7,N
1635437735.7,286047004.4,N
1635437755.5,286047002.0,N
1635437775.3,286047001.7,N
1635437795.2,286047005.1,Y
1635437815.0,286047005.4,P
1635437815.9,286047005.4,P
1635437835.8,286047008.4,P
1635437855.6,286047009.1,Y
1635437875.4,286046998.1,P
1635437895.3,286046997.2,N
1635437915.1,286046997.0,N
1635437935.9,286046995.3,N
1635437955.7,286046995.9,N
1635437975.5,286046995.6,N
1635437995.4,286046993.8,N
1635438015.2,286046996.4,N
1635438035.0,286046996.4,N
1635438035.9,286046996.4,N
1635438055.8,286046993.8,N
1635438075.6,286046994.0,N
1635438095.5,286046994.4,N
1635438115.3,286046992.9,N
1635438135.1,286046992.0,N
1635438155.9,286046994.5,N
1635438175.7,286046993.8,N
1635438195.6,286046992.2,N
1635438215.4,286046994.6,N
1635438235.2,286046993.1,N
1635438255.1,286046991.1,Y
1635438256.0,286046991.1,P
1635438275.8,286046995.1,N
1635438295.7,286046996.2,N
1635438315.5,286046995.7,N
1635438335.3,286046995.0,N
1635438355.2,286046995.4,N
1635438375.0,286046995.3,Y
1635438375.9,286046995.3,P
1635438395.8,286047001.7,P
1635438415.6,286047005.8,N
1635438435.4,286047005.7,N
1635438455.3,286047003.8,N
1635438475.1,286047001.6,N
1635438495.8,286047001.7,N
1635438515.7,286047002.0,N
1635438535.5,286047004.4,N
1635438555.4,286047003.8,N
1635438575.2,286047005.8,N
1635438595.0,286047005.6,N
1635438595.9,286047005.6,N
1635438615.8,286047005.2,N
1635438635.6,286047002.9,N
1635438655.4,286047003.4,N
1635438675.3,286047002.9,N
1635438695.1,286047003.3,N
1635438715.9,286047005.4,N
1635438735.7,286047007.3,N
1635438755.5,286047006.0,N
1635438775.4,286047004.4,N
1635438795.2,286047005.6,N
1635438815.0,286047005.9,N
1635438815.9,286047005.9,N
1635438835.8,286047010.0,Y
1635438855.6,286047008.1,P
1635438875.5,286047006.6,N
1635438895.3,286047009.1,P
1635438915.1,286047006.2,Y
1635438935.9,286046999.6,P
1635438955.7,286046997.3,N
1635438975.6,286046995.1,N
1635438995.4,286046995.3,N
1635439015.2,286046995.7,N
1635439035.1,286046996.8,N
1635439036.0,286046996.8,N
1635439055.8,286046998.7,N
1635439075.7,286046998.1,N
1635439095.5,286046997.2,N
1635439115.3,286046999.2,N
1635439135.2,286046999.0,N
1635439155.0,286046996.7,N
1635439155.9,286046996.7,N
1635439175.7,286046997.2,N
1635439195.6,286046996.5,N
1635439215.4,286046996.5,N
1635439235.3,286046999.6,N
1635439255.1,286047000.8,N
1635439275.8,286046999.4,N
1635439295.7,286046996.5,N
1635439315.5,286046997.0,N
1635439335.4,286046998.9,N
1635439355.2,286046998.5,N
1635439375.0,286046999.4,N
1635439375.9,286046999.4,N
1635439395.8,286046998.8,N
1635439415.6,286047002.7,N
1635439435.4,286046999.7,N
1635439455.3,286046998.2,N
1635439475.1,286046998.2,N
1635439495.9,286046998.6,N
1635439515.7,286046998.3,N
1635439535.5,286046999.0,N
1635439555.4,286047001.1,N
1635439575.2,286046998.8,N
1635439595.1,286046996.6,N
1635439596.0,286046996.6,N
1635439615.8,286046997.3,N
1635439635.6,286046997.4,N
1635439655.5,286046996.2,N
1635439675.3,286046996.8,N
1635439695.2,286046997.3,N
1635439715.9,286046995.0,Y
1635439735.7,286047001.8,P
1635439755.6,286047000.0,N
1635439775.4,286047002.4,N
1635439795.2,286047001.5,N
1635439815.1,286047002.5,N
1635439816.0,286047002.5,N
1635439835.8,286047002.1,N
1635439855.7,286047005.9,Y
1635439875.5,286047005.4,P
1635439895.3,286047007.4,P
1635439915.2,286047005.0,N
1635439935.0,286047004.9,N
1635439935.9,286047004.9,N
1635439955.8,286047004.7,N
1635439975.6,286047008.8,Y
1635439995.4,286047005.3,P
1635440015.3,286047005.2,P
1635440035.1,286047003.1,P
1635440055.9,286047002.8,Y
1635440075.7,286046995.1,P
1635440095.5,286046993.6,N
1635440115.4,286046992.5,N
1635440135.2,286046990.2,N
1635440155.0,286046990.6,N
1635440155.9,286046990.6,N
1635440175.8,286046991.0,N
1635440195.6,286046991.2,N
1635440215.5,286046989.1,N
1635440235.3,286046989.3,N
1635440255.1,286046991.2,N
1635440275.9,286046988.9,N
1635440295.7,286046989.9,N
1635440315.5,286046989.7,N
1635440335.4,286046988.7,N
1635440355.2,286046990.3,N
1635440375.1,286046991.0,N
1635440376.0,286046991.0,N
1635440395.8,286046988.8,Y
