#timestamp,LO_Frequency,Hit,StdDev 
1608062415.3,286047000.2,N
1608062435.1,286047002.7,N
1608062455.8,286047000.6,N
1608062475.7,286046999.3,N
1608062495.5,286046994.9,N
1608062515.4,286047001.2,N
1608062535.2,286046998.6,N
1608062555.0,286046999.9,N
1608062555.9,286046999.9,N
1608062575.8,286047002.6,N
1608062595.6,286047002.6,N
1608062615.4,286047000.9,N
1608062635.3,286047001.1,N
1608062655.1,286047000.5,N
1608062675.9,286047000.4,N
1608062695.7,286047000.5,N
1608062715.5,286046999.9,N
1608062735.4,286047000.8,N
1608062755.2,286047000.1,N
1608062775.0,286046998.1,N
1608062775.9,286046998.1,N
1608062795.8,286046998.7,N
1608062815.6,286046998.6,N
1608062835.5,286047001.1,N
1608062855.3,286047002.1,N
1608062875.1,286047000.9,N
1608062895.9,286047006.0,Y
1608062915.7,286047003.8,P
1608062935.5,286047005.6,P
1608062955.4,286047003.0,N
1608062975.2,286047000.8,N
1608062995.1,286046998.5,N
1608062996.0,286046998.5,N
1608063015.8,286046998.8,N
1608063035.6,286047000.5,N
1608063055.5,286047001.6,N
1608063075.3,286047001.9,N
1608063095.2,286047001.6,N
1608063115.9,286046999.7,N
1608063135.7,286046999.2,N
1608063155.6,286046998.8,N
1608063175.4,286046999.2,N
1608063195.2,286046997.1,N
1608063215.1,286046997.3,N
1608063216.0,286046997.3,N
1608063235.8,286046997.6,N
1608063255.7,286046999.0,N
1608063275.5,286046996.7,N
1608063295.3,286046998.9,N
1608063315.2,286046998.1,N
1608063335.0,286047000.2,N
1608063335.9,286047000.2,N
1608063355.8,286046999.4,N
1608063375.6,286046998.8,N
1608063395.4,286046998.4,N
1608063415.3,286046999.3,N
1608063435.1,286046998.3,N
1608063436.0,286046998.3,N
1608063455.8,286046997.6,N
1608063475.7,286046996.9,N
1608063495.5,286046997.3,N
1608063515.3,286046999.3,N
1608063535.2,286046997.2,N
1608063555.0,286046996.6,N
1608063555.9,286046996.6,N
1608063575.8,286046996.9,N
1608063595.6,286046999.1,N
1608063615.4,286046999.2,N
1608063635.3,286047001.2,N
1608063655.1,286047000.7,N
1608063675.8,286047001.5,N
1608063695.7,286047003.5,N
1608063715.5,286047004.3,N
1608063735.4,286047002.0,N
1608063755.2,286046999.7,N
1608063775.0,286047002.4,N
1608063775.9,286047002.4,N
1608063795.8,286046999.9,N
1608063815.6,286046999.9,N
1608063835.4,286047001.9,N
1608063855.3,286047002.1,N
1608063875.1,286047001.5,N
1608063895.9,286046998.2,N
1608063915.7,286046998.5,N
1608063935.5,286047001.8,N
1608063955.4,286046999.7,N
1608063975.2,286046998.2,N
1608063995.0,286047001.0,N
1608063995.9,286047001.0,N
1608064015.8,286046998.8,N
1608064035.6,286047000.3,N
1608064055.5,286047000.1,N
1608064075.3,286046999.0,N
1608064095.1,286047002.7,N
1608064115.9,286047000.0,N
1608064135.7,286047002.4,N
1608064155.5,286047002.4,N
1608064175.4,286046998.2,N
1608064195.2,286047000.1,N
1608064215.1,286047002.0,N
1608064216.0,286047002.0,N
1608064235.8,286047001.6,N
1608064255.6,286046999.4,N
1608064275.5,286046999.2,N
1608064295.3,286047000.6,N
1608064315.1,286046996.8,N
1608064335.9,286046997.4,N
1608064355.7,286046997.7,N
1608064375.6,286046998.7,N
1608064395.4,286046998.2,N
1608064415.2,286046999.3,N
1608064435.1,286046998.6,N
1608064436.0,286046998.6,N
1608064455.8,286046999.3,N
1608064475.6,286046999.6,N
1608064495.5,286046998.5,N
1608064515.3,286047000.1,N
1608064535.2,286047000.8,N
1608064555.9,286047001.3,N
1608064575.7,286047001.5,N
1608064595.6,286047000.0,N
1608064615.4,286047000.3,N
1608064635.2,286046998.2,N
1608064655.1,286046998.5,N
1608064656.0,286046998.5,N
1608064675.8,286047000.5,N
1608064695.7,286046998.5,N
1608064715.5,286046999.1,N
1608064735.3,286046998.7,N
1608064755.2,286046996.7,N
1608064775.0,286046998.0,N
1608064775.9,286046998.0,N
1608064795.7,286046997.3,N
1608064815.6,286046997.4,N
1608064835.4,286046997.1,N
1608064855.3,286046998.1,N
1608064875.1,286046998.9,N
1608064876.0,286046998.9,N
1608064895.8,286047001.2,N
1608064915.7,286047002.8,N
1608064935.5,286047003.6,N
1608064955.4,286047000.2,N
1608064975.2,286047004.2,N
1608064995.0,286047003.4,N
1608064995.9,286047003.4,N
1608065015.8,286047004.2,N
1608065035.6,286047001.2,N
1608065055.4,286047004.3,N
1608065075.3,286047001.2,N
1608065095.1,286046998.1,N
1608065115.9,286046999.4,N
1608065135.7,286046997.6,N
1608065155.5,286046998.8,N
1608065175.4,286047001.1,N
1608065195.2,286047001.1,N
1608065215.0,286047001.1,N
1608065215.9,286047001.1,N
1608065235.8,286046998.4,N
1608065255.6,286046998.1,N
1608065275.5,286046999.4,N
1608065295.3,286046996.6,N
1608065315.1,286046997.4,N
1608065335.9,286046996.5,N
1608065355.7,286046996.6,N
1608065375.5,286046998.4,N
1608065395.4,286046999.5,N
1608065415.2,286046998.9,N
1608065435.1,286046998.8,N
1608065436.0,286046998.8,N
1608065455.8,286046997.1,N
1608065475.6,286046997.5,N
1608065495.5,286046997.3,N
1608065515.3,286046997.9,N
1608065535.1,286046994.9,N
1608065555.9,286046996.6,N
1608065575.7,286046997.9,N
1608065595.6,286046997.9,N
1608065615.4,286046999.4,N
1608065635.2,286046998.9,N
1608065655.1,286046999.0,N
1608065656.0,286046999.0,N
1608065675.8,286047000.6,N
1608065695.6,286046999.4,N
1608065715.5,286046998.9,N
1608065735.3,286046998.8,N
1608065755.2,286046998.8,N
1608065775.9,286046998.7,N
1608065795.7,286046999.1,N
1608065815.6,286046999.0,N
1608065835.4,286047000.9,N
1608065855.3,286047001.8,N
1608065875.1,286047000.3,N
1608065876.0,286047000.3,N
1608065895.8,286047002.2,N
1608065915.7,286047001.1,N
1608065935.5,286046998.4,N
1608065955.3,286046998.1,N
1608065975.2,286046998.3,N
1608065995.0,286046998.3,N
1608065995.9,286046998.3,N
