#timestamp,LO_Frequency,Hit,StdDev 
1521630015.3,286047002.5,N
1521630035.2,286047001.4,N
1521630055.9,286047004.4,Y
1521630075.7,286047001.7,P
1521630095.6,286047001.8,P
1521630115.4,286047005.6,P
1521630135.2,286047003.1,N
1521630155.1,286047001.7,N
1521630156.0,286047001.7,N
1521630175.8,286047003.2,N
1521630195.7,286047002.0,N
1521630215.5,286047000.6,N
1521630235.3,286046998.4,N
1521630255.2,286046997.1,N
1521630275.0,286046996.7,N
1521630275.9,286046996.7,N
1521630295.7,286046998.7,N
1521630315.6,286047001.0,N
1521630335.4,286047000.6,N
1521630355.3,286047000.5,N
1521630375.1,286047000.7,N
1521630376.0,286047000.7,N
1521630395.8,286046998.5,N
1521630415.7,286046999.7,N
1521630435.5,286047001.2,N
1521630455.3,286046999.7,N
1521630475.2,286047000.2,N
1521630495.0,286047001.0,N
1521630495.9,286047001.0,N
1521630515.8,286047000.0,N
1521630535.6,286047000.5,N
1521630555.4,286047002.2,N
1521630575.3,286047002.1,N
1521630595.1,286047000.8,N
1521630615.9,286046998.4,N
1521630635.7,286046998.2,N
1521630655.5,286046998.3,N
1521630675.4,286046998.3,N
1521630695.2,286046996.6,N
1521630715.0,286046999.6,N
1521630715.9,286046999.6,N
1521630735.8,286047001.2,N
1521630755.6,286046998.9,N
1521630775.5,286046998.3,N
1521630795.3,286046998.5,N
1521630815.1,286046998.5,N
1521630835.9,286046998.3,N
1521630855.7,286046998.6,N
1521630875.5,286046999.4,N
1521630895.4,286046996.5,N
1521630915.2,286046998.9,N
1521630935.1,286046998.1,N
1521630936.0,286046998.1,N
1521630955.8,286047000.7,N
1521630975.6,286047001.0,N
1521630995.5,286047001.7,N
1521631015.3,286046999.7,N
1521631035.1,286047001.6,N
1521631055.9,286047001.9,N
1521631075.7,286047001.5,N
1521631095.6,286047001.0,N
1521631115.4,286047001.0,N
1521631135.2,286047000.5,N
1521631155.1,286047000.5,N
1521631156.0,286047000.5,N
1521631175.8,286046999.9,N
1521631195.6,286047004.4,N
1521631215.5,286047001.9,N
1521631235.3,286047004.3,N
1521631255.2,286047004.4,N
1521631275.9,286047002.9,N
1521631295.7,286047004.1,N
1521631315.6,286047001.5,N
1521631335.4,286047004.3,N
1521631355.2,286047004.3,N
1521631375.1,286047004.4,N
1521631376.0,286047004.4,N
1521631395.8,286047001.6,N
1521631415.7,286047000.0,N
1521631435.5,286046999.7,N
1521631455.3,286047000.8,N
1521631475.2,286047000.7,N
1521631495.0,286047000.0,N
1521631495.9,286047000.0,N
1521631515.8,286046998.5,N
1521631535.6,286047001.0,N
1521631555.4,286047004.0,N
1521631575.3,286047002.5,N
1521631595.1,286046999.9,N
1521631615.8,286047000.1,N
1521631635.7,286046998.4,N
1521631655.5,286047001.1,N
1521631675.4,286047001.0,N
1521631695.2,286047000.0,N
1521631715.0,286047002.4,N
1521631715.9,286047002.4,N
1521631735.8,286047002.3,N
1521631755.6,286047000.1,N
1521631775.4,286046999.8,N
1521631795.3,286047002.8,N
1521631815.1,286047000.4,N
1521631835.9,286046999.9,N
1521631855.7,286047001.0,N
1521631875.5,286047001.7,N
1521631895.4,286047002.5,N
1521631915.2,286047000.4,N
1521631935.0,286047000.6,N
1521631936.0,286047000.6,N
1521631955.8,286047000.2,N
1521631975.6,286046999.8,N
1521631995.5,286047002.3,N
1521632015.3,286047000.0,N
1521632035.1,286046998.1,N
1521632055.9,286047000.6,N
1521632075.7,286047001.1,N
1521632095.6,286047000.7,N
1521632115.4,286046998.1,N
1521632135.3,286046998.2,N
1521632155.1,286047000.1,N
1521632156.0,286047000.1,N
1521632175.8,286047002.7,N
1521632195.7,286047002.8,N
1521632215.5,286047001.6,N
1521632235.3,286047002.7,N
1521632255.2,286047000.7,N
1521632275.0,286046999.2,N
1521632275.9,286046999.2,N
1521632295.8,286047000.8,N
1521632315.6,286047000.1,N
1521632335.4,286046999.8,N
1521632355.3,286047000.5,N
1521632375.1,286047000.4,N
1521632395.8,286047000.4,N
1521632415.7,286047000.4,N
1521632435.5,286047000.8,N
1521632455.4,286047000.7,N
1521632475.2,286046998.7,N
1521632495.0,286046998.3,N
1521632495.9,286046998.3,N
1521632515.8,286047002.2,N
1521632535.6,286046999.7,N
1521632555.5,286047004.3,Y
1521632575.3,286047003.8,P
1521632595.1,286047001.7,N
1521632615.9,286047002.6,N
1521632635.7,286047000.2,N
1521632655.5,286047000.7,N
1521632675.4,286047000.5,N
1521632695.2,286047002.4,N
1521632715.1,286047002.6,N
1521632716.0,286047002.6,N
1521632735.8,286047000.6,N
1521632755.6,286047002.8,N
1521632775.5,286047001.7,N
1521632795.3,286047002.3,N
1521632815.1,286047004.4,Y
1521632835.9,286047002.2,P
1521632855.7,286047004.3,P
1521632875.6,286047004.0,P
1521632895.4,286047005.5,Y
1521632915.2,286046998.4,P
1521632935.1,286046996.6,N
1521632936.0,286046996.6,N
1521632955.8,286046995.0,N
1521632975.7,286046997.3,N
1521632995.5,286046996.4,N
1521633015.3,286046995.9,N
1521633035.2,286046995.0,N
1521633055.0,286046996.0,N
1521633055.9,286046996.0,N
1521633075.8,286046993.7,N
1521633095.6,286046996.3,N
1521633115.4,286046996.2,N
1521633135.3,286046998.0,N
1521633155.1,286046993.5,Y
1521633175.8,286046997.7,P
1521633195.7,286046999.0,N
1521633215.5,286046999.5,N
1521633235.4,286046997.9,N
1521633255.2,286046996.5,Y
1521633275.0,286046998.4,P
1521633275.9,286046998.4,P
1521633295.8,286047000.9,P
1521633315.6,286047000.9,N
1521633335.4,286047000.0,N
1521633355.3,286047000.0,N
1521633375.1,286047002.7,N
1521633395.9,286047002.5,N
1521633415.7,286047002.5,N
1521633435.5,286047001.9,N
1521633455.4,286047001.8,N
1521633475.2,286046999.8,N
1521633495.0,286047002.5,N
1521633495.9,286047002.5,N
1521633515.8,286047002.5,N
1521633535.6,286047001.1,N
1521633555.5,286046999.3,N
1521633575.3,286046996.5,N
1521633595.1,286046999.0,N
