#timestamp,LO_Frequency,Hit,StdDev 
1704153615.8,286047001.1,N
1704153635.6,286047001.1,N
1704153655.5,286046999.3,N
1704153675.3,286046998.4,N
1704153695.1,286047000.7,N
1704153715.9,286046998.3,N
1704153735.7,286046999.2,N
1704153755.6,286046999.4,N
1704153775.4,286046999.0,N
1704153795.2,286046998.9,N
1704153815.1,286046996.9,N
1704153816.0,286046996.9,N
1704153835.8,286046997.5,N
1704153855.6,286046997.6,N
1704153875.5,286046996.5,N
1704153895.3,286046999.6,N
1704153915.2,286046997.1,N
1704153935.9,286046997.4,N
1704153955.9,286046997.7,N
1704153975.7,286046996.7,N
1704153995.6,286046996.8,N
1704154015.4,286046996.6,N
1704154035.2,286046997.2,N
1704154055.1,286046996.7,N
1704154056.0,286046996.7,N
1704154075.8,286046996.8,N
1704154095.7,286046997.3,N
1704154115.5,286046996.9,N
1704154135.3,286046995.0,N
1704154155.2,286046995.1,N
1704154175.9,286046995.0,Y
1704154195.7,286046998.9,P
1704154215.6,286046999.6,N
1704154265.4,286046997.4,E
1704154275.4,286046998.7,N
1704154295.2,286046999.9,P
1704154315.0,286047000.0,N
1704154315.9,286047000.0,N
1704154335.8,286046999.7,N
1704154355.6,286047000.6,N
1704154375.5,286047000.0,N
1704154395.3,286047000.5,N
1704154415.1,286047000.7,N
1704154435.9,286046999.7,N
1704154455.7,286047002.8,Y
1704154475.5,286046999.7,P
1704154495.4,286047002.5,P
1704154515.2,286047002.8,N
1704154535.1,286047000.2,N
1704154536.0,286047000.2,N
1704154555.8,286047000.0,N
1704154575.6,286047000.1,N
1704154595.5,286046999.9,N
1704154615.3,286047002.6,N
1704154635.1,286047000.4,N
1704154655.9,286046999.7,N
1704154675.7,286046998.1,N
1704154695.6,286047000.5,N
1704154715.4,286047000.3,N
1704154735.2,286047000.9,N
1704154755.1,286046998.9,N
1704154756.0,286046998.9,N
1704154775.8,286047000.9,N
1704154795.7,286047000.6,N
1704154815.5,286047000.4,N
1704154835.3,286047002.3,N
1704154855.2,286047002.0,N
1704154875.9,286047002.1,N
1704154895.7,286047004.3,Y
1704154915.6,286047001.5,P
1704154935.4,286047001.5,P
1704154955.3,286047004.0,P
1704154975.1,286047004.1,Y
1704154976.0,286047004.1,P
1704154995.8,286047002.0,N
1704155015.7,286046999.7,N
1704155035.5,286046999.8,N
1704155055.3,286047000.4,N
1704155075.2,286047000.8,N
1704155095.0,286046998.1,N
1704155095.9,286046998.1,N
1704155115.8,286046999.7,N
1704155135.6,286046999.8,N
1704155155.4,286047002.1,N
1704155175.3,286047001.4,N
1704155195.1,286047003.8,N
1704155215.9,286047005.9,Y
1704155235.7,286047003.7,P
1704155255.5,286047001.6,N
1704155275.4,286047001.6,N
1704155295.2,286047004.4,Y
1704155315.1,286047000.4,P
1704155316.0,286047000.4,N
1704155335.8,286047000.3,N
1704155355.6,286047000.7,N
1704155375.5,286047000.6,N
1704155395.3,286047000.9,N
1704155415.2,286047004.4,Y
1704155435.0,286047000.2,P
1704155435.9,286047000.2,N
1704155455.7,286047002.5,P
1704155475.6,286047001.6,N
1704155495.4,286047002.0,N
1704155515.3,286047001.9,N
1704155535.1,286047002.2,N
1704155555.8,286047002.5,N
1704155575.7,286047002.2,N
1704155595.5,286046999.8,N
1704155615.4,286047002.7,N
1704155635.2,286047002.8,N
1704155655.0,286046999.9,N
1704155655.9,286046999.9,N
1704155675.8,286047000.2,N
1704155695.6,286047000.3,N
1704155715.4,286047000.5,N
1704155735.3,286047000.1,N
1704155755.1,286047000.2,N
1704155775.9,286047002.1,N
1704155795.7,286047002.6,N
1704155815.5,286047004.0,Y
1704155835.4,286046999.7,P
1704155855.2,286046999.8,N
1704155875.0,286047000.3,N
1704155876.0,286047000.3,N
1704155895.8,286047001.2,N
1704155915.6,286047001.0,N
1704155935.5,286047000.5,N
1704155955.3,286047000.3,N
1704155975.1,286047000.8,N
1704155995.9,286047000.7,N
1704156015.7,286047001.0,N
1704156035.6,286047000.7,N
1704156055.4,286046999.2,N
1704156075.2,286046998.4,N
1704156095.1,286046999.2,N
1704156096.0,286046999.2,N
1704156115.8,286047001.0,N
1704156135.6,286046999.9,N
1704156155.5,286047000.4,N
1704156175.3,286047000.8,N
1704156195.2,286047002.8,Y
1704156215.9,286047002.8,P
1704156235.7,286047001.5,N
1704156255.6,286047002.0,N
1704156275.4,286047002.5,N
1704156295.2,286047002.8,Y
1704156315.1,286047000.6,P
1704156316.0,286047000.6,N
1704156335.8,286047000.3,N
1704156355.7,286047000.2,N
1704156375.5,286047000.9,N
1704156395.3,286047001.0,N
1704156415.2,286047000.3,N
1704156435.0,286047002.8,Y
1704156435.9,286047002.8,P
1704156455.8,286047000.4,N
1704156475.6,286046998.6,N
1704156495.4,286046996.6,N
1704156515.3,286046999.0,N
1704156535.1,286046998.5,N
1704156536.0,286046998.5,N
1704156555.8,286046998.7,N
1704156575.7,286047000.7,N
1704156595.5,286046999.8,N
1704156615.3,286047000.9,N
1704156635.2,286047001.0,N
1704156655.0,286046999.8,N
1704156655.9,286046999.8,N
1704156675.8,286047000.6,N
1704156695.6,286047000.6,N
1704156715.4,286047000.0,N
1704156735.3,286047002.2,N
1704156755.1,286047004.3,Y
1704156775.9,286047004.4,P
1704156795.7,286047002.1,N
1704156815.5,286046999.8,N
1704156835.4,286047000.7,N
1704156855.2,286047000.3,N
1704156875.0,286046999.7,N
1704156875.9,286046999.7,N
1704156895.8,286047000.2,N
1704156915.6,286047000.9,N
1704156935.5,286046999.7,N
1704156955.3,286047000.5,N
1704156975.1,286047000.3,N
1704156995.9,286047000.6,N
1704157015.7,286047000.0,N
1704157035.5,286047001.0,N
1704157055.4,286047001.2,N
1704157075.2,286047000.0,N
1704157095.1,286047000.3,N
1704157096.0,286047000.3,N
1704157115.8,286047001.5,N
1704157135.6,286047001.8,N
1704157155.5,286047001.5,N
1704157175.3,286047001.8,N
1704157195.2,286047004.4,Y
