#timestamp,LO_Frequency,Hit,StdDev 
1661940015.3,286046996.7,N
1661940035.1,286046999.7,N
1661940055.9,286047003.0,N
1661940075.7,286047004.7,N
1661940095.6,286047010.5,Y
1661940115.4,286047005.7,P
1661940135.2,286047004.3,N
1661940155.1,286047001.6,N
1661940156.0,286047001.6,N
1661940175.8,286047001.8,N
1661940195.6,286047002.8,N
1661940215.5,286047001.6,N
1661940235.3,286047004.0,N
1661940255.2,286047002.2,N
1661940275.9,286047001.3,N
1661940295.7,286047001.7,N
1661940315.6,286047003.1,N
1661940335.4,286047005.7,Y
1661940355.2,286047002.3,P
1661940375.1,286047001.2,P
1661940376.0,286047001.2,N
1661940395.8,286046998.5,N
1661940415.7,286047003.9,N
1661940435.5,286047004.3,N
1661940455.3,286047000.2,N
1661940475.2,286047000.7,N
1661940495.0,286047001.5,N
1661940495.9,286047001.5,N
1661940515.8,286047005.9,Y
1661940535.6,286047001.9,P
1661940555.4,286047003.8,P
1661940575.3,286047007.6,P
1661940595.1,286047003.7,N
1661940615.8,286047003.2,N
1661940635.7,286047003.2,N
1661940655.5,286047008.2,Y
1661940675.4,286047006.5,P
1661940695.2,286047005.3,P
1661940715.0,286047000.3,N
1661940715.9,286047000.3,N
1661940735.8,286046998.1,N
1661940755.6,286047000.8,N
1661940775.4,286047000.8,N
1661940795.3,286047002.3,N
1661940815.1,286047003.9,N
1661940835.9,286047002.6,N
1661940855.7,286047004.2,N
1661940875.5,286047000.6,N
1661940895.4,286047000.4,N
1661940915.2,286047002.7,N
1661940935.0,286047003.0,N
1661940935.9,286047003.0,N
1661940955.8,286047001.7,N
1661940975.6,286047003.6,N
1661940995.5,286046999.4,N
1661941015.3,286046998.4,N
1661941035.1,286046998.5,N
1661941055.9,286047001.1,N
1661941075.7,286047000.6,N
1661941095.5,286047001.8,N
1661941115.4,286047001.7,N
1661941135.2,286047002.6,N
1661941155.1,286046998.8,N
1661941156.0,286046998.8,N
1661941175.8,286046999.1,N
1661941195.6,286047000.2,N
1661941215.5,286046999.0,N
1661941235.3,286047001.2,N
1661941255.1,286047001.0,N
1661941275.9,286046999.5,N
1661941295.7,286047002.2,N
1661941315.6,286047002.0,N
1661941335.4,286047004.3,N
1661941355.2,286047006.4,Y
1661941375.1,286047005.2,P
1661941376.0,286047005.2,N
1661941395.8,286047006.3,P
1661941415.7,286047010.4,Y
1661941435.5,286047010.2,P
1661941455.3,286047008.9,P
1661941475.2,286047002.9,N
1661941495.0,286047003.4,N
1661941495.9,286047003.4,N
1661941515.7,286047002.3,N
1661941535.6,286047000.2,N
1661941555.4,286047005.6,N
1661941575.3,286047009.0,N
1661941595.1,286047003.3,N
1661941596.0,286047003.3,N
1661941615.8,286047000.2,N
1661941635.7,286046998.7,N
1661941655.5,286046995.0,N
1661941675.3,286046996.3,N
1661941695.2,286046993.4,N
1661941715.0,286046993.6,N
1661941715.9,286046993.6,N
1661941735.8,286046992.5,N
1661941755.6,286046991.0,N
1661941775.4,286046989.9,N
1661941795.3,286046991.6,N
1661941815.1,286046990.7,N
1661941835.8,286046987.4,N
1661941855.7,286046984.0,N
1661941875.5,286046985.6,N
1661941895.4,286046987.9,N
1661941915.2,286046985.7,N
1661941935.0,286046983.4,N
1661941935.9,286046983.4,N
1661941955.8,286046975.8,Y
1661941975.6,286046981.6,P
1661941995.5,286046980.4,N
1661942015.3,286046979.8,N
1661942035.1,286046979.7,Y
1661942055.9,286046996.2,P
1661942075.7,286046996.1,N
1661942095.5,286046995.9,N
1661942115.4,286046994.1,N
1661942135.2,286046992.2,N
1661942155.1,286046990.6,N
1661942156.0,286046990.6,N
1661942175.8,286046990.0,N
1661942195.6,286046987.2,Y
1661942215.5,286046993.7,P
1661942235.3,286046993.3,P
1661942255.1,286046994.6,P
1661942275.9,286046994.3,Y
1661942295.7,286046999.4,P
1661942315.6,286046997.9,N
1661942335.4,286046996.6,N
1661942355.2,286046997.5,N
1661942375.1,286046995.8,N
1661942376.0,286046995.8,N
1661942395.8,286046994.6,Y
1661942415.7,286046995.3,P
1661942435.5,286046995.8,P
1661942455.3,286046997.9,P
1661942475.2,286046996.2,Y
1661942495.0,286046997.1,P
1661942495.9,286046997.1,P
1661942515.7,286046994.6,P
1661942535.6,286046995.5,Y
1661942555.4,286046999.3,P
1661942575.3,286046995.3,P
1661942595.1,286046993.4,P
1661942615.8,286046994.2,N
1661942635.7,286046991.7,Y
1661942655.5,286046997.3,P
1661942675.4,286046997.4,P
1661942695.2,286046996.2,P
1661942715.0,286046993.3,Y
1661942715.9,286046993.3,P
1661942735.8,286046997.1,N
1661942755.6,286046997.7,N
1661942775.5,286046993.3,Y
1661942795.3,286046997.7,P
1661942815.1,286046997.5,P
1661942835.9,286046996.2,P
1661942855.7,286046996.3,Y
1661942875.5,286046995.4,P
1661942895.4,286046997.8,N
1661942915.2,286046997.5,N
1661942935.1,286046997.2,Y
1661942936.0,286046997.2,P
1661942955.8,286047000.8,P
1661942975.6,286047001.1,N
1661942995.5,286047001.2,N
1661943015.3,286046997.5,N
1661943035.1,286046995.8,N
1661943055.9,286046999.4,N
1661943075.7,286046997.2,N
1661943095.6,286046994.1,Y
1661943115.4,286046995.1,P
1661943135.2,286046995.2,N
1661943155.1,286046995.6,N
1661943156.0,286046995.6,Y
1661943175.8,286046998.5,P
1661943195.7,286047000.0,N
1661943215.5,286046996.9,N
1661943235.3,286046998.7,N
1661943255.2,286046998.5,N
1661943275.0,286047000.0,N
1661943275.9,286047000.0,N
1661943295.7,286047001.4,N
1661943315.6,286046999.9,N
1661943335.4,286047002.8,N
1661943355.3,286047000.5,N
1661943375.1,286047002.1,N
1661943395.8,286047004.3,N
1661943415.7,286046998.1,N
1661943435.5,286046997.0,N
1661943455.4,286046999.1,N
1661943475.2,286046996.5,N
1661943495.0,286046999.6,N
1661943495.9,286046999.6,N
1661943515.8,286046997.2,N
1661943535.6,286046998.4,N
1661943555.4,286046999.5,N
1661943575.3,286046997.8,N
1661943595.1,286046996.7,N
