#timestamp,LO_Frequency,Hit,StdDev 
1711504815.5,286047000.4,N
1711504835.3,286047002.8,N
1711504855.2,286047000.4,N
1711504875.9,286047000.4,N
1711504895.7,286046998.2,N
1711504915.6,286046999.4,N
1711504935.4,286046999.2,N
1711504955.2,286046998.7,N
1711504975.1,286046998.5,N
1711504976.0,286046998.5,N
1711504995.8,286046998.3,N
1711505015.7,286046998.3,N
1711505035.5,286047000.7,N
1711505055.3,286046998.5,N
1711505075.2,286047000.9,N
1711505095.0,286047000.6,N
1711505095.9,286047000.6,N
1711505115.8,286047000.0,N
1711505135.6,286047002.6,N
1711505155.4,286047002.5,N
1711505175.3,286047003.9,Y
1711505195.1,286047002.2,P
1711505215.8,286047002.1,N
1711505235.7,286047002.3,N
1711505255.5,286046999.8,N
1711505275.4,286047000.1,N
1711505295.2,286047002.8,N
1711505315.0,286047004.4,Y
1711505315.9,286047004.4,P
1711505335.8,286047000.5,N
1711505355.6,286047000.4,N
1711505375.5,286047001.0,N
1711505395.3,286047001.0,N
1711505415.1,286047000.6,N
1711505435.9,286046998.6,N
1711505455.7,286047001.1,N
1711505475.5,286047000.7,N
1711505495.4,286047000.5,N
1711505515.2,286047001.0,N
1711505535.0,286046998.5,N
1711505536.0,286046998.5,N
1711505555.8,286046999.0,N
1711505575.6,286046999.4,N
1711505595.5,286046999.4,N
1711505615.3,286046999.4,N
1711505635.1,286046998.8,N
1711505655.9,286046996.6,N
1711505675.7,286046997.4,N
1711505695.6,286046998.0,N
1711505715.4,286046997.1,N
1711505735.3,286046994.9,Y
1711505755.1,286046996.6,P
1711505775.8,286046997.8,N
1711505795.7,286046996.9,N
1711505815.5,286046999.2,N
1711505835.4,286046999.6,N
1711505855.2,286046996.6,N
1711505875.0,286046997.0,N
1711505875.9,286046997.0,N
1711505895.8,286046999.1,N
1711505915.6,286046999.0,N
1711505935.5,286046999.0,N
1711505955.3,286046998.6,N
1711505975.1,286046998.2,N
1711505995.9,286046999.5,N
1711506015.7,286046999.0,N
1711506035.6,286046999.6,N
1711506055.4,286046998.1,N
1711506075.2,286047001.2,N
1711506095.1,286047001.1,N
1711506096.0,286047001.1,N
1711506115.8,286046998.7,N
1711506135.7,286046998.2,N
1711506155.5,286047000.4,N
1711506175.3,286047000.4,N
1711506195.2,286047000.7,N
1711506215.0,286047000.0,N
1711506215.9,286047000.0,N
1711506235.8,286047000.8,N
1711506255.6,286047000.9,N
1711506275.4,286047000.6,N
1711506295.3,286047000.1,N
1711506315.1,286046998.6,N
1711506335.9,286047000.8,N
1711506355.7,286046999.8,N
1711506375.5,286047000.6,N
1711506395.4,286047000.3,N
1711506415.2,286047000.0,N
1711506435.1,286047000.2,N
1711506436.0,286047000.2,N
1711506455.8,286047000.5,N
1711506475.7,286046999.9,N
1711506495.5,286046999.9,N
1711506515.3,286047004.3,Y
1711506535.2,286047002.4,P
1711506555.0,286047002.8,N
1711506555.9,286047002.8,N
1711506575.8,286047000.9,N
1711506595.6,286047002.3,N
1711506615.4,286047000.5,N
1711506635.3,286047000.3,N
1711506655.1,286047002.0,N
1711506675.8,286046999.7,N
1711506695.7,286046999.8,N
1711506715.5,286046999.8,N
1711506735.3,286047000.1,N
1711506755.2,286047000.1,N
1711506775.0,286047000.6,N
1711506775.9,286047000.6,N
1711506795.8,286046999.7,N
1711506815.6,286047000.1,N
1711506835.4,286046999.7,N
1711506855.3,286047000.3,N
1711506875.1,286047000.4,N
1711506895.9,286047000.3,N
1711506915.7,286047000.0,N
1711506935.5,286047000.3,N
1711506955.4,286047000.5,N
1711506975.2,286047000.3,N
1711506995.0,286047000.9,N
1711506995.9,286047000.9,N
1711507015.8,286047000.6,N
1711507035.6,286047001.1,N
1711507055.5,286047001.0,N
1711507075.3,286047000.5,N
1711507095.1,286046998.1,N
1711507115.9,286046999.6,N
1711507135.7,286046999.0,N
1711507155.5,286046996.8,Y
1711507175.4,286046996.7,P
1711507195.2,286046996.5,N
1711507215.1,286046999.0,N
1711507216.0,286046999.0,N
1711507235.8,286046998.3,N
1711507255.6,286046999.6,N
1711507275.5,286046999.6,N
1711507295.3,286046996.6,N
1711507315.2,286046996.8,N
1711507335.9,286046999.2,N
1711507355.7,286046999.1,N
1711507375.6,286046998.6,N
1711507395.4,286046999.2,N
1711507415.2,286046996.7,N
1711507435.1,286046995.0,Y
1711507436.0,286046995.0,P
1711507455.8,286046999.2,N
1711507475.7,286046998.9,N
1711507495.5,286047001.2,N
1711507515.4,286046998.1,N
1711507535.2,286046998.6,N
1711507555.0,286047001.1,N
1711507555.9,286047001.1,N
1711507575.8,286046999.9,N
1711507595.6,286047002.5,N
1711507615.4,286047002.1,N
1711507635.3,286047000.2,N
1711507655.1,286047000.2,N
1711507675.9,286047000.1,N
1711507695.7,286047001.1,N
1711507715.5,286047000.7,N
1711507735.4,286047001.1,N
1711507755.2,286047000.7,N
1711507775.0,286047000.2,N
1711507775.9,286047000.2,N
1711507795.8,286047000.1,N
1711507815.6,286047000.6,N
1711507835.5,286046999.9,N
1711507855.3,286047000.4,N
1711507875.1,286046999.7,N
1711507895.9,286047000.6,N
1711507915.7,286047002.3,N
1711507935.5,286047001.6,N
1711507955.4,286047002.3,N
1711507975.2,286047004.3,N
1711507995.1,286047004.1,N
1711507996.0,286047004.1,N
1711508015.8,286047003.8,N
1711508035.6,286047001.4,N
1711508055.5,286047002.0,N
1711508075.3,286047002.8,N
1711508095.2,286047000.0,N
1711508115.9,286047002.6,N
1711508135.7,286047002.3,N
1711508155.6,286047000.2,N
1711508175.4,286046999.8,N
1711508195.2,286047001.3,N
1711508215.1,286047004.4,Y
1711508216.0,286047004.4,P
1711508235.8,286047000.2,N
1711508255.7,286047000.7,N
1711508275.5,286046998.3,N
1711508295.3,286047001.0,N
1711508315.2,286047001.1,N
1711508335.0,286046999.1,N
1711508335.9,286046999.1,N
1711508355.8,286046998.2,N
1711508375.6,286047000.9,N
1711508395.4,286047000.4,N
