#timestamp,LO_Frequency,Hit,StdDev 
1607047215.8,286047000.7,N
1607047235.6,286047002.3,N
1607047255.5,286047000.0,N
1607047275.3,286047000.6,N
1607047295.1,286047000.2,N
1607047315.9,286047002.6,N
1607047335.7,286047002.7,N
1607047355.5,286047002.2,N
1607047375.4,286047000.9,N
1607047395.2,286047000.1,N
1607047415.0,286047001.2,N
1607047415.9,286047001.2,N
1607047435.8,286047001.2,N
1607047455.6,286046998.3,N
1607047475.4,286046999.6,N
1607047495.3,286047001.2,N
1607047515.1,286047000.8,N
1607047516.0,286047000.8,N
1607047535.8,286047000.2,N
1607047555.7,286046999.8,N
1607047575.5,286046999.8,N
1607047595.3,286046999.9,N
1607047615.2,286047000.4,N
1607047635.9,286047000.0,N
1607047655.7,286047000.1,N
1607047675.6,286047000.6,N
1607047695.4,286046998.7,N
1607047715.2,286046998.4,N
1607047735.1,286046998.1,N
1607047736.0,286046998.1,N
1607047755.8,286047000.6,N
1607047775.6,286047000.4,N
1607047795.5,286046998.6,N
1607047815.3,286046996.6,N
1607047835.1,286046998.6,N
1607047855.9,286047000.5,N
1607047875.7,286047000.5,N
1607047895.5,286047002.5,N
1607047915.4,286047000.7,N
1607047935.2,286047001.2,N
1607047955.0,286047001.0,N
1607047955.9,286047001.0,N
1607047975.8,286047000.2,N
1607047995.6,286047000.1,N
1607048015.4,286046998.5,N
1607048035.3,286046998.5,N
1607048055.1,286046998.4,N
1607048056.0,286046998.4,N
1607048075.8,286046998.5,N
1607048095.7,286046998.3,N
1607048115.5,286046999.7,N
1607048135.3,286047000.2,N
1607048155.2,286046999.9,N
1607048175.9,286046998.5,N
1607048195.7,286046998.6,N
1607048215.6,286046998.0,N
1607048235.4,286046998.0,N
1607048255.2,286046997.8,N
1607048275.1,286046996.7,N
1607048276.0,286046996.7,N
1607048295.8,286046997.2,N
1607048315.6,286046998.7,N
1607048335.5,286046997.4,N
1607048355.3,286046996.6,N
1607048375.1,286046997.1,N
1607048395.9,286046998.0,N
1607048415.7,286046995.6,N
1607048435.5,286046995.3,N
1607048455.3,286046995.8,N
1607048475.2,286046995.3,Y
1607048495.0,286046999.1,P
1607048495.9,286046999.1,N
1607048515.8,286046998.9,P
1607048535.6,286046998.4,Y
1607048555.4,286047001.0,P
1607048575.3,286047000.6,N
1607048595.1,286047000.0,N
1607048596.0,286047000.0,N
1607048615.8,286047002.2,N
1607048635.7,286047000.0,N
1607048655.5,286047001.0,N
1607048675.3,286046999.0,N
1607048695.2,286046998.9,N
1607048715.9,286046998.4,N
1607048735.7,286046999.1,N
1607048755.6,286046998.7,N
1607048775.4,286046998.5,N
1607048795.2,286046998.1,N
1607048815.0,286047001.1,N
1607048816.0,286047001.1,N
1607048835.8,286047001.0,N
1607048855.6,286046998.5,N
1607048875.5,286046999.0,N
1607048895.3,286046996.6,N
1607048915.1,286046998.8,N
1607048935.8,286046998.5,N
1607048955.7,286046996.5,N
1607048975.5,286046999.1,N
1607048995.3,286046998.4,N
1607049015.2,286046998.5,N
1607049035.0,286046999.1,N
1607049035.9,286046999.1,N
1607049055.7,286046996.6,N
1607049075.6,286046996.6,N
1607049095.4,286046998.3,N
1607049115.2,286047000.2,N
1607049135.1,286047002.4,N
1607049136.0,286047002.4,N
1607049155.8,286047000.3,N
1607049175.6,286047000.5,N
1607049195.5,286047001.2,N
1607049215.3,286046998.6,N
1607049235.1,286047001.2,N
1607049255.9,286046998.2,N
1607049275.7,286047001.2,N
1607049295.5,286047001.1,N
1607049315.4,286047001.0,N
1607049335.2,286046998.5,N
1607049355.0,286047001.2,N
1607049355.9,286047001.2,N
1607049375.8,286046998.2,N
1607049395.6,286047001.1,N
1607049415.4,286046998.3,N
1607049435.3,286047000.4,N
1607049455.1,286046998.7,N
1607049475.8,286046998.8,N
1607049495.7,286046996.9,N
1607049515.5,286046999.4,N
1607049535.3,286046997.3,N
1607049555.2,286046997.0,N
1607049575.9,286046999.0,N
1607049595.7,286046998.3,N
1607049615.6,286046997.2,N
1607049635.4,286046995.4,N
1607049655.2,286046995.0,N
1607049675.1,286046995.5,N
1607049676.0,286046995.5,N
1607049695.8,286046995.0,N
1607049715.6,286046997.8,N
1607049735.5,286046997.5,N
1607049755.3,286046997.8,N
1607049775.1,286046997.4,N
1607049795.9,286046996.7,N
1607049815.7,286046996.8,N
1607049835.5,286046997.3,N
1607049855.4,286046995.0,N
1607049875.2,286046997.1,N
1607049895.0,286046999.1,N
1607049895.9,286046999.1,N
1607049915.8,286046996.6,N
1607049935.6,286046999.5,N
1607049955.4,286046998.9,N
1607049975.3,286046996.9,N
1607049995.1,286046997.1,N
1607049996.0,286046997.1,N
1607050015.8,286046997.2,N
1607050035.7,286046997.3,N
1607050055.5,286046997.1,N
1607050075.3,286046997.5,N
1607050095.2,286046996.7,N
1607050115.9,286046996.9,N
1607050135.7,286046999.1,N
1607050155.6,286046999.4,N
1607050175.4,286046999.2,N
1607050195.2,286046997.0,N
1607050215.1,286046998.8,N
1607050216.0,286046998.8,N
1607050235.8,286046996.9,N
1607050255.6,286046997.9,N
1607050275.5,286046997.7,N
1607050295.3,286046999.6,N
1607050315.1,286046999.4,N
1607050335.9,286046999.1,N
1607050355.7,286046998.8,N
1607050375.5,286046998.2,N
1607050395.4,286046998.1,N
1607050415.2,286046998.4,N
1607050435.0,286047001.2,N
1607050435.9,286047001.2,N
1607050455.8,286046998.6,N
1607050475.6,286047000.4,N
1607050495.4,286047000.7,N
1607050515.2,286047000.0,N
1607050535.1,286047002.4,N
1607050536.0,286047002.4,N
1607050555.8,286047000.1,N
1607050575.6,286047000.1,N
1607050595.5,286047000.1,N
1607050615.3,286047002.4,N
1607050635.1,286047002.7,N
1607050655.9,286047001.9,N
1607050675.7,286047002.3,N
1607050695.5,286047000.2,N
1607050715.4,286047002.4,N
1607050735.2,286047002.2,N
1607050755.0,286047000.4,N
1607050755.9,286047000.4,N
1607050775.8,286046999.9,N
1607050795.6,286046999.7,N
