#timestamp,LO_Frequency,Hit,StdDev 
1558209615.8,286047005.2,Y
1558209635.6,286047002.3,P
1558209655.5,286047000.0,N
1558209675.3,286047001.0,N
1558209695.1,286046998.1,N
1558209715.9,286046998.2,N
1558209735.7,286047000.7,N
1558209755.5,286047001.5,N
1558209775.4,286047003.5,N
1558209795.2,286047001.3,N
1558209815.0,286047003.5,N
1558209815.9,286047003.5,N
1558209835.7,286047003.0,N
1558209855.6,286047006.0,N
1558209875.4,286047003.2,N
1558209895.2,286047003.7,N
1558209915.1,286047005.9,N
1558209916.0,286047005.9,N
1558209935.8,286047005.1,N
1558209955.6,286047005.0,N
1558209975.5,286047006.5,N
1558209995.3,286047010.6,Y
1558210015.1,286047008.0,P
1558210035.9,286047010.5,P
1558210055.7,286047010.4,P
1558210075.5,286047007.7,N
1558210095.4,286047010.5,Y
1558210115.2,286047002.6,P
1558210135.0,286047001.5,N
1558210135.9,286047001.5,N
1558210155.8,286047004.4,N
1558210175.6,286047001.7,N
1558210195.4,286047003.9,N
1558210215.2,286047003.6,N
1558210235.1,286047003.5,N
1558210236.0,286047003.5,N
1558210255.8,286047006.0,Y
1558210275.7,286046999.8,P
1558210295.5,286047002.7,N
1558210315.3,286047004.0,N
1558210335.1,286047004.5,N
1558210355.9,286047006.9,Y
1558210375.7,286047005.5,P
1558210395.5,286047007.5,P
1558210415.4,286047004.7,N
1558210435.2,286047005.9,Y
1558210455.0,286046999.3,P
1558210455.9,286046999.3,N
1558210475.8,286046996.7,N
1558210495.6,286046996.5,N
1558210515.4,286046998.7,N
1558210535.3,286047001.0,N
1558210555.1,286047002.7,N
1558210575.8,286047002.2,N
1558210595.7,286047002.1,N
1558210615.5,286047002.0,N
1558210635.3,286047000.1,N
1558210655.2,286047002.3,N
1558210675.9,286047002.7,N
1558210695.7,286047002.6,N
1558210715.5,286047002.2,N
1558210735.4,286047003.8,N
1558210755.2,286047007.2,Y
1558210775.0,286047005.4,P
1558210775.9,286047005.4,N
1558210795.8,286047004.8,N
1558210815.6,286047005.2,N
1558210835.4,286047005.7,Y
1558210855.3,286047000.2,P
1558210875.1,286047000.1,N
1558210895.8,286047002.3,N
1558210915.7,286047002.4,N
1558210935.5,286047001.9,N
1558210955.3,286047002.3,N
1558210975.2,286047007.5,Y
1558210995.9,286047008.9,P
1558211015.7,286047011.9,P
1558211035.6,286047015.4,P
1558211055.4,286047016.3,Y
1558211075.2,286047009.6,P
1558211095.1,286047010.5,P
1558211096.0,286047010.5,P
1558211115.8,286047011.6,Y
1558211135.6,286047002.6,P
1558211155.5,286047000.6,N
1558211175.3,286047000.4,N
1558211195.1,286047001.6,N
1558211215.9,286047001.4,N
1558211235.7,286047004.4,N
1558211255.5,286047003.1,N
1558211275.4,286047001.8,N
1558211295.2,286047001.5,N
1558211315.0,286047004.0,N
1558211315.9,286047004.0,N
1558211335.7,286047003.7,N
1558211355.6,286047005.0,N
1558211375.4,286047005.4,N
1558211395.2,286047004.5,N
1558211415.1,286047007.2,Y
1558211416.0,286047007.2,P
1558211435.8,286047005.9,P
1558211455.6,286047007.4,P
1558211475.5,286047006.8,Y
1558211495.3,286047006.0,P
1558211515.1,286047005.3,P
1558211535.9,286047005.4,P
1558211555.7,286047005.4,Y
1558211575.5,286047000.5,P
1558211595.4,286047000.2,N
1558211615.2,286047000.1,N
1558211635.0,286047000.3,N
1558211635.9,286047000.3,N
1558211655.8,286047004.3,N
1558211675.6,286047003.6,N
1558211695.4,286047007.4,Y
1558211715.3,286047007.2,P
1558211735.1,286047006.8,N
1558211736.0,286047006.8,N
1558211755.8,286047006.1,N
1558211775.7,286047006.3,Y
1558211795.5,286047001.8,P
1558211815.3,286047004.2,N
1558211835.2,286047001.5,N
1558211855.9,286047001.6,N
1558211875.7,286047004.3,N
1558211895.6,286047002.3,N
1558211915.4,286047000.7,N
1558211935.2,286047000.9,N
1558211955.0,286047001.7,N
1558211955.9,286047001.7,N
1558211975.8,286047004.6,N
1558211995.6,286047008.7,Y
1558212015.4,286047004.8,P
1558212035.3,286047004.7,P
1558212055.1,286047003.1,P
1558212075.8,286047005.9,Y
1558212095.7,286046999.7,P
1558212115.5,286047002.8,N
1558212135.3,286047004.0,N
1558212155.2,286047003.5,N
1558212175.9,286047003.3,N
1558212195.7,286047002.9,N
1558212215.6,286047004.9,Y
1558212235.4,286047002.2,P
1558212255.2,286047002.0,P
1558212275.1,286047004.3,P
1558212276.0,286047004.3,Y
1558212295.8,286047002.7,P
1558212315.6,286047004.2,P
1558212335.5,286047002.9,P
1558212355.3,286047007.0,Y
1558212375.1,286047003.0,P
1558212395.9,286047004.0,P
1558212415.7,286047005.8,P
1558212435.5,286047006.2,Y
1558212455.4,286047004.3,P
1558212475.2,286047003.9,P
1558212495.0,286047003.9,P
1558212495.9,286047003.9,Y
1558212515.8,286046999.1,P
1558212535.6,286046998.6,N
1558212555.4,286047000.2,N
1558212575.3,286046999.8,N
1558212595.1,286046999.8,N
1558212596.0,286046999.8,N
1558212615.8,286047001.1,N
1558212635.7,286046998.2,N
1558212655.5,286046998.6,N
1558212675.3,286046999.3,N
1558212695.1,286046997.0,N
1558212715.9,286046996.5,N
1558212735.7,286046999.5,N
1558212755.5,286047001.2,N
1558212775.4,286047002.0,N
1558212795.2,286047003.7,N
1558212815.0,286047005.6,N
1558212815.9,286047005.6,N
1558212835.8,286047007.4,N
1558212855.6,286047008.1,N
1558212875.4,286047010.7,Y
1558212895.3,286047010.5,P
1558212915.1,286047012.2,N
1558212916.0,286047012.2,N
1558212935.8,286047010.2,N
1558212955.7,286047009.9,N
1558212975.5,286047009.8,N
1558212995.3,286047011.8,Y
1558213015.2,286047002.2,P
1558213035.9,286047002.4,N
1558213055.7,286047002.4,N
1558213075.5,286047000.1,N
1558213095.4,286047000.7,N
1558213115.2,286047000.3,N
1558213135.0,286047004.1,N
1558213135.9,286047004.1,N
1558213155.8,286047003.7,N
1558213175.6,286047004.0,N
1558213195.4,286047002.0,N
