#timestamp,LO_Frequency,Hit,StdDev 
1660122015.4,286046996.9,N
1660122035.2,286046999.5,N
1660122055.0,286046999.1,N
1660122055.9,286046999.1,N
1660122075.8,286046997.0,N
1660122095.6,286046999.3,N
1660122115.5,286046998.1,N
1660122135.3,286046998.3,N
1660122155.1,286046999.4,N
1660122175.9,286046999.0,N
1660122195.7,286046997.0,N
1660122215.6,286046998.4,N
1660122235.4,286046998.9,N
1660122255.2,286046998.4,N
1660122275.1,286046998.7,N
1660122276.0,286046998.7,N
1660122295.8,286047001.1,N
1660122315.6,286047002.8,N
1660122335.5,286047002.7,N
1660122355.3,286047002.6,N
1660122375.2,286047002.8,N
1660122395.9,286047000.5,N
1660122415.7,286047000.9,N
1660122435.6,286047001.2,N
1660122455.4,286046998.6,N
1660122475.2,286046998.6,N
1660122495.1,286047000.7,N
1660122496.0,286047000.7,N
1660122515.8,286047000.6,N
1660122535.7,286046998.6,N
1660122555.5,286046999.4,N
1660122575.3,286046998.3,N
1660122595.2,286046999.0,N
1660122615.0,286046998.3,N
1660122615.9,286046998.3,N
1660122635.8,286046998.3,N
1660122655.6,286047000.9,N
1660122675.4,286046998.2,N
1660122695.3,286046996.7,N
1660122715.1,286046999.1,N
1660122735.8,286047001.1,N
1660122755.7,286047000.5,N
1660122775.5,286047000.0,N
1660122795.4,286047000.0,N
1660122815.2,286047000.0,N
1660122835.0,286047000.0,N
1660122835.9,286047000.0,N
1660122855.8,286046999.9,N
1660122875.6,286047000.9,N
1660122895.4,286047001.0,N
1660122915.3,286047000.0,N
1660122935.1,286046999.8,N
1660122955.9,286046999.9,N
1660122975.7,286046999.7,N
1660122995.5,286047000.8,N
1660123015.4,286047002.3,N
1660123035.2,286047002.4,N
1660123055.1,286047001.7,N
1660123056.0,286047001.7,N
1660123075.8,286047001.6,N
1660123095.6,286047001.4,N
1660123115.5,286047002.2,N
1660123135.3,286046999.8,N
1660123155.1,286047002.7,N
1660123175.9,286047002.7,N
1660123195.7,286047002.1,N
1660123215.6,286047001.5,N
1660123235.4,286047001.5,N
1660123255.2,286047004.2,Y
1660123275.1,286047001.5,P
1660123276.0,286047001.5,P
1660123295.8,286047000.1,N
1660123315.7,286047000.0,N
1660123335.5,286046999.9,N
1660123355.3,286047002.3,Y
1660123375.2,286047002.4,P
1660123395.0,286047001.6,N
1660123395.9,286047001.6,N
1660123415.7,286047001.5,N
1660123435.6,286047001.5,N
1660123455.4,286047002.1,Y
1660123475.3,286047000.9,P
1660123495.1,286047000.6,N
1660123515.8,286047000.5,N
1660123535.7,286046998.3,Y
1660123555.5,286046998.1,P
1660123575.4,286046998.3,N
1660123595.2,286046998.8,N
1660123615.0,286046999.3,N
1660123615.9,286046999.3,N
1660123635.8,286047000.8,N
1660123655.6,286047000.6,N
1660123675.5,286047000.2,N
1660123695.3,286047000.5,N
1660123715.1,286046999.7,N
1660123735.9,286047002.5,N
1660123755.7,286047001.9,N
1660123775.5,286047000.1,N
1660123795.4,286047000.1,N
1660123815.2,286047002.8,N
1660123835.1,286047000.5,N
1660123836.0,286047000.5,N
1660123855.8,286047001.1,N
1660123875.6,286047000.8,N
1660123895.5,286046998.3,N
1660123915.3,286046998.8,N
1660123935.1,286046999.6,N
1660123955.9,286046996.5,N
1660123975.7,286046997.5,N
1660123995.6,286046996.8,N
1660124015.4,286046996.6,N
1660124035.2,286046997.3,N
1660124055.1,286046996.5,N
1660124056.0,286046996.5,N
1660124075.8,286047000.5,N
1660124095.6,286047000.6,N
1660124115.5,286047000.1,N
1660124135.3,286047000.9,N
1660124155.2,286047000.4,N
1660124175.9,286047000.8,N
1660124195.7,286047000.6,N
1660124215.6,286047000.5,N
1660124235.4,286047000.9,N
1660124255.2,286047000.4,N
1660124275.1,286047000.0,N
1660124276.0,286047000.0,N
1660124295.8,286047000.3,N
1660124315.7,286047000.3,N
1660124335.5,286047001.2,N
1660124355.3,286046998.6,N
1660124375.2,286046999.3,N
1660124395.0,286046998.3,N
1660124395.9,286046998.3,N
1660124415.8,286047001.2,N
1660124435.6,286046998.6,N
1660124455.4,286047001.2,N
1660124475.3,286046998.6,N
1660124495.1,286046998.3,N
1660124515.8,286047001.2,N
1660124535.7,286046998.4,N
1660124555.5,286046999.4,N
1660124575.4,286046996.6,N
1660124595.2,286046996.5,N
1660124615.0,286046999.2,N
1660124615.9,286046999.2,N
1660124635.8,286046996.5,N
1660124655.6,286046996.5,N
1660124675.4,286046997.0,N
1660124695.3,286046997.8,N
1660124715.1,286046996.7,N
1660124735.9,286046996.6,N
1660124755.7,286046999.2,N
1660124775.5,286046996.9,N
1660124795.4,286046999.4,N
1660124815.2,286046999.2,N
1660124835.0,286046996.8,N
1660124836.0,286046996.8,N
1660124855.8,286046996.9,N
1660124875.6,286046995.4,Y
1660124895.5,286046997.1,P
1660124915.3,286046998.0,P
1660124935.2,286046997.8,P
1660124955.9,286046997.6,Y
1660124975.7,286046998.2,P
1660124995.6,286046998.1,P
1660125015.4,286047001.1,P
1660125035.3,286046998.3,N
1660125055.1,286046998.7,N
1660125056.0,286046998.7,N
1660125075.8,286046998.6,N
1660125095.7,286046999.1,N
1660125115.5,286046998.8,N
1660125135.3,286046998.4,N
1660125155.2,286047001.1,N
1660125175.0,286047001.0,N
1660125175.9,286047001.0,N
1660125195.8,286047000.5,N
1660125215.6,286047000.5,N
1660125235.4,286047000.7,N
1660125255.3,286047000.3,N
1660125275.1,286047001.0,N
1660125295.8,286047001.2,N
1660125315.7,286046998.4,N
1660125335.5,286046996.6,N
1660125355.4,286046999.3,N
1660125375.2,286046999.0,N
1660125395.0,286046999.5,N
1660125395.9,286046999.5,N
1660125415.8,286046996.9,N
1660125435.6,286046996.6,N
1660125455.5,286046996.7,N
1660125475.3,286046996.9,N
1660125495.1,286046999.5,N
1660125515.9,286046999.1,N
1660125535.7,286046997.0,N
1660125555.6,286046999.3,N
1660125575.4,286046999.2,N
1660125595.2,286046996.5,N
