#timestamp,LO_Frequency,Hit,StdDev 
1566057615.7,286046998.8,N
1566057635.5,286046999.2,N
1566057655.4,286046999.0,N
1566057675.2,286046999.1,N
1566057695.0,286047000.9,N
1566057695.9,286047000.9,N
1566057715.8,286047000.8,N
1566057735.6,286047001.0,N
1566057755.5,286046999.3,N
1566057775.3,286047000.8,N
1566057795.1,286046999.2,N
1566057815.9,286046996.9,N
1566057835.7,286046999.6,N
1566057855.5,286046997.5,N
1566057875.4,286046996.6,N
1566057895.2,286046998.4,N
1566057915.1,286046997.1,N
1566057916.0,286046997.1,N
1566057935.8,286046996.9,N
1566057955.6,286047000.7,N
1566057975.5,286046998.1,N
1566057995.3,286047001.1,N
1566058015.1,286046998.3,N
1566058035.9,286046997.1,N
1566058055.7,286046999.4,N
1566058075.6,286046999.9,N
1566058095.4,286046999.9,N
1566058115.2,286046998.1,N
1566058135.1,286046999.4,N
1566058136.0,286046999.4,N
1566058155.8,286046998.3,N
1566058175.6,286046998.1,N
1566058195.5,286046998.9,N
1566058215.3,286046998.1,N
1566058235.2,286046998.6,N
1566058255.9,286046999.4,N
1566058275.7,286046998.7,N
1566058295.6,286046997.0,N
1566058315.4,286046998.5,N
1566058335.2,286046999.4,N
1566058355.1,286046998.5,N
1566058356.0,286046998.5,N
1566058375.8,286046999.4,N
1566058395.7,286046999.3,N
1566058415.5,286046999.3,N
1566058435.3,286047001.0,N
1566058455.2,286047000.9,N
1566058475.0,286046999.5,N
1566058475.9,286046999.5,N
1566058495.7,286046997.0,N
1566058515.6,286046998.4,N
1566058535.4,286046998.9,N
1566058555.3,286046999.4,N
1566058575.1,286046999.4,N
1566058595.8,286046999.4,N
1566058615.7,286046997.9,N
1566058635.5,286046997.8,N
1566058655.4,286046997.6,N
1566058675.2,286046996.5,Y
1566058695.0,286047001.1,P
1566058695.9,286047001.1,N
1566058715.8,286047000.1,N
1566058735.6,286047001.1,N
1566058755.5,286046998.4,N
1566058775.3,286046998.5,N
1566058795.1,286046998.9,N
1566058815.9,286047000.2,N
1566058835.7,286047002.4,N
1566058855.5,286047002.2,N
1566058875.4,286047002.2,N
1566058895.2,286047001.3,N
1566058915.1,286047000.0,N
1566058916.0,286047000.0,N
1566058935.8,286046999.7,N
1566058955.6,286047002.5,N
1566058975.5,286047003.9,N
1566058995.3,286047003.2,N
1566059015.2,286047003.7,N
1566059035.9,286047003.7,N
1566059055.7,286047003.4,N
1566059075.6,286047003.0,N
1566059095.4,286047005.1,N
1566059115.2,286047003.1,N
1566059135.1,286047005.8,Y
1566059136.0,286047005.8,P
1566059155.8,286047001.5,N
1566059175.7,286047003.7,N
1566059195.5,286047003.8,N
1566059215.3,286047003.6,N
1566059235.2,286047003.0,N
1566059255.0,286047003.8,N
1566059255.9,286047003.8,N
1566059275.8,286047004.3,Y
1566059295.6,286047000.1,P
1566059315.4,286046999.9,N
1566059335.3,286047001.5,N
1566059355.1,286047001.5,N
1566059375.9,286047002.1,N
1566059395.7,286046999.9,N
1566059415.5,286047000.6,N
1566059435.4,286047000.0,N
1566059455.2,286046997.0,N
1566059475.0,286046998.5,N
1566059475.9,286046998.5,N
1566059495.8,286046998.7,N
1566059515.6,286047000.2,N
1566059535.5,286047000.9,N
1566059555.3,286047002.8,N
1566059575.1,286047001.5,N
1566059595.9,286047000.0,N
1566059615.7,286046998.2,N
1566059635.5,286047001.2,N
1566059655.4,286047000.7,N
1566059675.2,286046998.5,N
1566059695.1,286046998.8,N
1566059696.0,286046998.8,N
1566059715.8,286046998.1,N
1566059735.6,286047002.7,N
1566059755.5,286047002.8,N
1566059775.3,286046998.1,N
1566059795.1,286046996.6,N
1566059815.9,286046999.6,N
1566059835.7,286046998.9,N
1566059855.6,286047001.1,N
1566059875.4,286047000.6,N
1566059895.2,286047002.8,N
1566059915.1,286047002.3,N
1566059916.0,286047002.3,N
1566059935.8,286046998.3,N
1566059955.6,286046998.1,N
1566059975.5,286047000.8,N
1566059995.3,286046997.0,N
1566060015.2,286046997.8,N
1566060035.9,286046996.8,N
1566060055.7,286046996.7,N
1566060075.6,286046997.8,N
1566060095.4,286046996.7,N
1566060115.2,286046996.8,N
1566060135.1,286046997.1,N
1566060136.0,286046997.1,N
1566060155.8,286046996.7,N
1566060175.7,286046998.1,N
1566060195.5,286046999.2,N
1566060215.3,286046999.5,N
1566060235.2,286046998.4,N
1566060255.9,286047001.1,N
1566060275.7,286046998.5,N
1566060295.6,286047000.3,N
1566060315.4,286047000.2,N
1566060335.3,286047000.7,N
1566060355.1,286047000.7,N
1566060356.0,286047000.7,N
1566060375.8,286046997.4,N
1566060395.7,286046999.6,N
1566060415.5,286046997.1,N
1566060435.3,286046997.2,N
1566060455.2,286046997.0,N
1566060475.0,286046998.8,N
1566060475.9,286046998.8,N
1566060495.8,286046999.2,N
1566060515.6,286046996.9,N
1566060535.4,286046997.8,N
1566060555.3,286046997.4,N
1566060575.1,286046999.0,N
1566060595.8,286046999.2,N
1566060615.7,286047000.1,N
1566060635.5,286047001.4,N
1566060655.4,286047002.8,N
1566060675.2,286047002.0,N
1566060695.0,286047000.6,N
1566060695.9,286047000.6,N
1566060715.8,286047000.9,N
1566060735.6,286047000.5,N
1566060755.4,286047002.8,N
1566060775.3,286047000.5,N
1566060795.1,286047000.4,N
1566060815.9,286046998.8,N
1566060835.7,286046998.2,N
1566060855.5,286046998.6,N
1566060875.4,286046999.9,N
1566060895.2,286047000.1,N
1566060915.0,286047002.6,N
1566060916.0,286047002.6,N
1566060935.8,286046999.7,N
1566060955.6,286047002.4,N
1566060975.5,286046998.2,N
1566060995.3,286047001.1,N
1566061015.1,286047000.3,N
1566061035.9,286047000.8,N
1566061055.7,286046998.6,N
1566061075.6,286047000.5,N
1566061095.4,286047000.4,N
1566061115.2,286047000.9,N
1566061135.1,286047000.9,N
1566061136.0,286047000.9,N
1566061155.8,286046998.3,N
1566061175.6,286046998.9,N
1566061195.5,286047001.0,N
