#timestamp,LO_Frequency,Hit,StdDev 
1654279215.6,286047000.1,N
1654279235.4,286047000.4,N
1654279255.2,286047000.6,N
1654279275.1,286046999.9,N
1654279276.0,286046999.9,N
1654279295.8,286046999.7,N
1654279315.6,286047000.3,N
1654279335.5,286046999.7,N
1654279355.3,286047002.7,N
1654279375.2,286047002.7,N
1654279425.9,286047001.8,E
1654279435.8,286047000.3,N
1654279455.7,286046998.8,P
1654279475.5,286046998.4,N
1654279495.4,286046998.9,N
1654279515.2,286046999.5,N
1654279535.0,286046999.3,N
1654279535.9,286046999.3,N
1654279555.8,286046999.1,N
1654279575.6,286046998.7,N
1654279595.5,286046998.7,N
1654279615.3,286046998.1,Y
1654279635.1,286047001.1,P
1654279655.9,286047001.2,N
1654279675.7,286047000.0,N
1654279695.5,286047001.1,N
1654279715.4,286047000.9,N
1654279735.2,286047000.5,N
1654279755.1,286047000.5,N
1654279756.0,286047000.5,N
1654279775.8,286047000.1,N
1654279795.6,286047000.9,N
1654279815.5,286047000.2,N
1654279835.3,286047000.0,N
1654279855.1,286046999.8,N
1654279875.9,286047002.7,Y
1654279895.7,286046998.7,P
1654279915.6,286046998.2,N
1654279935.4,286046998.7,N
1654279955.2,286046998.2,N
1654279975.1,286046998.7,N
1654279976.0,286046998.7,N
1654279995.8,286046999.5,N
1654280015.6,286046999.4,N
1654280035.5,286046999.2,N
1654280055.3,286046999.6,N
1654280075.2,286046996.5,Y
1654280095.9,286047000.4,P
1654280115.7,286047000.5,N
1654280135.6,286047002.4,P
1654280155.4,286047002.5,N
1654280175.2,286047000.3,N
1654280195.1,286047000.4,N
1654280196.0,286047000.4,N
1654280215.8,286047001.0,N
1654280235.7,286047000.9,N
1654280255.5,286047001.0,N
1654280275.3,286047001.2,N
1654280295.2,286046998.1,N
1654280315.0,286047001.0,N
1654280315.9,286047001.0,N
1654280335.8,286047000.8,N
1654280355.6,286046999.7,N
1654280375.4,286047002.8,N
1654280395.3,286047002.3,N
1654280415.1,286046999.9,N
1654280435.8,286046999.9,N
1654280455.7,286047000.4,N
1654280475.5,286046999.9,N
1654280495.4,286047000.0,N
1654280515.2,286047000.6,N
1654280535.0,286047000.7,N
1654280535.9,286047000.7,N
1654280555.8,286047000.5,N
1654280575.6,286047000.4,N
1654280595.4,286047000.2,N
1654280615.3,286047000.6,N
1654280635.1,286047000.6,N
1654280655.9,286046999.9,N
1654280675.7,286047000.0,N
1654280695.5,286047002.8,Y
1654280715.4,286046998.1,P
1654280735.2,286047000.7,N
1654280755.1,286046998.9,N
1654280756.0,286046998.9,N
1654280775.8,286046998.7,N
1654280795.6,286046998.7,N
1654280815.5,286046998.7,N
1654280835.3,286047001.1,N
1654280855.1,286047000.3,N
1654280875.9,286046998.1,N
1654280895.7,286047000.7,N
1654280915.6,286046998.3,N
1654280935.4,286046998.7,N
1654280955.2,286046998.2,N
1654280975.1,286047000.9,N
1654280976.0,286047000.9,N
1654280995.8,286047000.8,N
1654281015.6,286047000.4,N
1654281035.5,286047002.8,N
1654281055.3,286047001.7,N
1654281075.2,286047001.3,N
1654281095.9,286047001.7,N
1654281115.7,286047002.2,N
1654281135.6,286047002.0,N
1654281155.4,286047001.8,N
1654281175.2,286047002.1,N
1654281195.1,286047000.2,N
1654281196.0,286047000.2,N
1654281215.8,286046999.7,N
1654281235.7,286046998.2,N
1654281255.5,286046999.3,N
1654281275.3,286046999.4,N
1654281295.2,286046997.6,N
1654281315.0,286046997.2,N
1654281315.9,286046997.2,N
1654281335.7,286046997.1,N
1654281355.6,286046997.3,N
1654281375.4,286046995.4,N
1654281395.3,286046994.9,N
1654281415.1,286046997.7,N
1654281416.0,286046997.7,N
1654281435.8,286046997.2,N
1654281455.7,286046997.0,N
1654281475.5,286046996.9,N
1654281495.3,286046997.0,N
1654281515.2,286046996.5,N
1654281535.0,286046999.6,N
1654281535.9,286046999.6,N
1654281555.8,286046997.8,N
1654281575.6,286046998.0,N
1654281595.4,286046997.7,N
1654281615.3,286046997.3,N
1654281635.1,286046995.0,N
1654281655.9,286046997.3,N
1654281675.7,286046997.2,N
1654281695.5,286046999.6,N
1654281715.4,286047001.2,N
1654281735.2,286046998.6,N
1654281755.0,286046999.3,N
1654281755.9,286046999.3,N
1654281775.8,286046998.8,N
1654281795.6,286046999.4,N
1654281815.5,286046996.8,N
1654281835.3,286046997.2,N
1654281855.1,286046997.7,N
1654281875.9,286046999.1,N
1654281895.7,286046998.7,N
1654281915.5,286046999.1,N
1654281935.4,286046996.5,N
1654281955.2,286046997.7,N
1654281975.1,286046995.0,Y
1654281976.0,286046995.0,P
1654281995.8,286046999.4,N
1654282015.6,286046999.1,N
1654282035.5,286046996.9,N
1654282055.3,286046999.2,N
1654282075.2,286046997.0,N
1654282095.0,286046997.6,N
1654282095.9,286046997.6,N
1654282115.8,286046995.2,Y
1654282135.6,286046996.6,P
1654282155.4,286046999.5,N
1654282175.3,286046998.3,N
1654282195.1,286046998.2,N
1654282215.9,286047000.7,N
1654282235.7,286047001.1,N
1654282255.5,286046998.4,N
1654282275.4,286047001.1,N
1654282295.2,286046998.4,N
1654282315.0,286047001.1,N
1654282316.0,286047001.1,N
1654282335.8,286046998.1,N
1654282355.6,286046999.1,N
1654282375.5,286046998.4,N
1654282395.3,286046998.1,N
1654282415.1,286046999.3,N
1654282435.9,286046998.3,N
1654282455.7,286047000.6,N
1654282475.6,286046999.7,N
1654282495.4,286046999.7,N
1654282515.2,286047002.4,N
1654282535.1,286047001.1,N
1654282536.0,286047001.1,N
1654282555.8,286046998.6,N
1654282575.6,286047000.0,N
1654282595.5,286046999.8,N
1654282615.3,286047000.8,N
1654282635.2,286046998.4,N
1654282655.9,286046998.1,N
1654282675.7,286046998.9,N
1654282695.6,286046998.3,N
1654282715.4,286046998.5,N
1654282735.2,286046999.0,N
1654282755.1,286046998.9,N
1654282756.0,286046998.9,N
1654282775.8,286046999.3,N
1654282795.7,286046998.3,N
