#timestamp,LO_Frequency,Hit,StdDev 
1710766815.3,286046996.5,N
1710766835.1,286046991.3,N
1710766855.9,286046987.4,N
1710766875.7,286046992.9,N
1710766895.5,286046995.5,N
1710766915.4,286046997.5,N
1710766935.2,286046997.6,N
1710766955.0,286046994.2,N
1710766955.9,286046994.2,N
1710766975.8,286046994.7,N
1710766995.6,286046992.5,N
1710767015.5,286046985.5,N
1710767035.3,286046981.5,Y
1710767055.1,286046980.8,P
1710767075.9,286046978.3,N
1710767095.7,286046979.9,N
1710767115.6,286046977.6,Y
1710767135.4,286046995.4,P
1710767155.2,286046994.3,N
1710767175.1,286046992.8,N
1710767176.0,286046992.8,N
1710767195.8,286046996.8,N
1710767215.6,286047000.1,N
1710767235.5,286047000.3,N
1710767255.3,286047004.0,N
1710767275.2,286047010.5,N
1710767295.9,286047012.9,N
1710767315.7,286047011.2,N
1710767335.6,286047010.0,N
1710767355.4,286047005.9,N
1710767375.2,286046998.3,N
1710767395.1,286046995.9,N
1710767396.0,286046995.9,N
1710767415.8,286046990.3,N
1710767435.6,286046989.6,N
1710767455.5,286046992.6,N
1710767475.3,286046988.7,N
1710767495.2,286046985.8,N
1710767515.9,286046982.2,N
1710767535.7,286046980.5,N
1710767555.6,286046979.3,N
1710767575.4,286046981.8,N
1710767595.2,286046979.4,N
1710767615.1,286046974.3,N
1710767616.0,286046974.3,N
1710767635.8,286046973.4,N
1710767655.7,286046974.0,N
1710767675.5,286046977.8,N
1710767695.3,286046985.2,N
1710767715.2,286046986.4,N
1710767735.0,286046983.0,N
1710767735.9,286046983.0,N
1710767755.8,286046981.0,N
1710767775.6,286046979.8,N
1710767795.4,286046976.0,N
1710767815.3,286046974.1,N
1710767835.1,286046977.1,N
1710767855.8,286046974.5,N
1710767875.7,286046971.4,Y
1710767895.5,286046988.1,P
1710767915.4,286046985.5,P
1710767935.2,286046987.5,P
1710767955.0,286046994.6,Y
1710767955.9,286046994.6,P
1710767975.8,286047011.9,N
1710767995.6,286047014.5,N
1710768015.5,286047017.9,N
1710768035.3,286047015.3,N
1710768055.1,286047015.4,N
1710768075.9,286047018.3,N
1710768095.7,286047017.5,N
1710768115.6,286047016.5,N
1710768135.4,286047021.6,N
1710768155.2,286047027.9,N
1710768175.1,286047029.9,N
1710768176.0,286047029.9,N
1710768195.8,286047027.2,N
1710768215.6,286047031.0,N
1710768235.5,286047033.2,N
1710768255.3,286047032.7,N
1710768275.2,286047028.3,N
1710768295.9,286047022.1,N
1710768315.7,286047022.9,N
1710768335.6,286047019.9,N
1710768355.4,286047017.1,N
1710768375.2,286047010.9,N
1710768395.1,286047011.6,N
1710768396.0,286047011.6,N
1710768415.8,286047015.0,N
1710768435.7,286047012.5,N
1710768455.5,286047011.8,N
1710768475.3,286047009.5,N
1710768495.2,286047010.4,N
1710768515.9,286047013.1,N
1710768535.7,286047015.7,N
1710768555.6,286047018.1,N
1710768575.4,286047017.5,N
1710768595.2,286047018.5,N
1710768615.1,286047018.6,N
1710768616.0,286047018.6,N
1710768635.8,286047021.7,Y
1710768655.7,286047001.8,P
1710768675.5,286047005.9,N
1710768695.3,286047004.5,N
1710768715.2,286047008.8,N
1710768735.0,286047006.4,N
1710768735.9,286047006.4,N
1710768755.8,286047009.6,N
1710768775.6,286047010.0,N
1710768795.4,286047012.3,N
1710768815.3,286047009.5,N
1710768835.1,286047010.8,N
1710768855.9,286047010.4,N
1710768875.7,286047008.0,N
1710768895.5,286047010.6,N
1710768915.4,286047009.4,N
1710768935.2,286047010.6,N
1710768955.1,286047006.8,N
1710768956.0,286047006.8,N
1710768975.8,286047004.6,N
1710768995.6,286047003.6,N
1710769015.5,286047005.6,N
1710769035.3,286047007.4,N
1710769055.1,286047007.3,N
1710769075.9,286047005.7,N
1710769095.7,286047001.3,N
1710769115.6,286047003.0,N
1710769135.4,286047005.3,N
1710769155.2,286047005.8,N
1710769175.1,286047005.6,N
1710769176.0,286047005.6,N
1710769195.8,286047002.8,N
1710769215.7,286046998.6,N
1710769235.5,286047002.3,N
1710769255.3,286047004.4,N
1710769275.2,286047002.4,N
1710769295.0,286047002.3,N
1710769295.9,286047002.3,N
1710769315.8,286046997.1,N
1710769335.6,286046995.6,N
1710769355.4,286046994.3,N
1710769375.3,286046991.1,N
1710769395.1,286046983.7,Y
1710769415.8,286046978.4,P
1710769435.7,286046971.2,N
1710769455.5,286046974.8,N
1710769475.4,286046977.7,N
1710769495.2,286046984.6,N
1710769515.0,286046988.3,N
1710769515.9,286046988.3,N
1710769535.8,286046989.5,N
1710769555.6,286046982.4,N
1710769575.5,286046979.0,N
1710769595.3,286046974.2,Y
1710769615.1,286046987.9,P
1710769635.9,286046985.6,P
1710769655.7,286046982.9,P
1710769675.5,286046979.1,Y
1710769695.4,286046992.4,P
1710769715.2,286046990.7,N
1710769735.1,286046988.2,P
1710769736.0,286046988.2,Y
1710769755.8,286046996.5,P
1710769775.6,286047002.8,N
1710769795.5,286047006.1,N
1710769815.3,286047009.9,N
1710769835.1,286047009.4,N
1710769855.9,286047009.7,N
1710769875.7,286047014.7,N
1710769895.6,286047016.0,N
1710769915.4,286047018.4,N
1710769935.2,286047023.5,N
1710769955.1,286047025.9,N
1710769956.0,286047025.9,N
1710769975.8,286047028.0,N
1710769995.6,286047027.6,N
1710770015.5,286047029.8,N
1710770035.3,286047031.6,N
1710770055.2,286047030.7,N
1710770075.9,286047030.5,N
1710770095.7,286047025.4,N
1710770115.6,286047020.5,N
1710770135.4,286047020.1,N
1710770155.3,286047013.0,N
1710770175.1,286047010.7,N
1710770176.0,286047010.7,N
1710770195.8,286047006.7,N
1710770215.7,286047005.5,N
1710770235.5,286047009.9,N
1710770255.3,286047014.9,N
1710770275.2,286047017.8,N
1710770295.0,286047021.5,N
1710770295.9,286047021.5,N
1710770315.8,286047023.4,N
1710770335.6,286047025.2,Y
1710770355.4,286047009.2,P
1710770375.3,286047009.5,N
1710770395.1,286047013.3,P
