#timestamp,LO_Frequency,Hit,StdDev 
1633240815.6,286047002.8,N
1633240835.5,286046996.5,N
1633240855.3,286046998.1,N
1633240875.1,286046993.4,N
1633240895.9,286046994.0,N
1633240915.7,286046998.0,N
1633240935.6,286046993.4,N
1633240955.4,286046992.2,N
1633240975.2,286046996.0,N
1633240995.1,286046992.3,N
1633240996.0,286046992.3,N
1633241015.8,286046991.1,Y
1633241035.6,286047000.8,P
1633241055.5,286046995.9,N
1633241075.3,286046999.0,N
1633241095.2,286047003.3,N
1633241115.9,286047005.2,N
1633241135.7,286047005.5,N
1633241155.6,286047006.0,N
1633241175.4,286047006.0,N
1633241195.2,286047002.7,N
1633241215.1,286047000.0,N
1633241216.0,286047000.0,N
1633241235.8,286047001.6,N
1633241255.7,286047000.9,N
1633241275.5,286047009.1,N
1633241295.3,286047008.7,N
1633241315.2,286047004.7,N
1633241335.0,286047005.4,N
1633241335.9,286047005.4,N
1633241355.8,286047006.9,N
1633241375.6,286047013.9,Y
1633241395.4,286047015.9,P
1633241415.3,286047017.7,N
1633241435.1,286047016.1,N
1633241455.8,286047016.5,N
1633241475.7,286047010.2,N
1633241495.5,286047009.7,N
1633241515.4,286047013.8,N
1633241535.2,286047017.0,Y
1633241555.0,286047000.3,P
1633241555.9,286047000.3,N
1633241575.8,286047001.8,N
1633241595.6,286046996.7,N
1633241615.5,286046997.4,N
1633241635.3,286046994.1,N
1633241655.1,286046995.1,N
1633241675.9,286046997.4,N
1633241695.7,286046991.4,N
1633241715.5,286046989.5,N
1633241735.4,286046989.3,N
1633241755.2,286046993.0,N
1633241775.1,286046987.0,N
1633241776.0,286046987.0,N
1633241795.8,286046987.2,N
1633241815.6,286046989.6,N
1633241835.5,286046989.2,N
1633241855.3,286046991.6,N
1633241875.1,286046988.3,N
1633241895.9,286046983.6,N
1633241915.7,286046980.7,N
1633241935.6,286046983.5,N
1633241955.4,286046977.4,Y
1633241975.2,286046980.8,P
1633241995.1,286046978.9,P
1633241996.0,286046978.9,P
1633242015.8,286046977.9,Y
1633242035.7,286046994.7,P
1633242055.5,286046994.4,N
1633242075.3,286046991.4,N
1633242095.2,286046994.5,N
1633242115.9,286046988.5,N
1633242135.7,286046987.0,Y
1633242155.6,286046997.8,P
1633242175.4,286047002.1,N
1633242195.2,286047006.3,N
1633242215.1,286047007.8,N
1633242216.0,286047007.8,N
1633242235.8,286047009.5,N
1633242255.7,286047007.4,N
1633242275.5,286047003.5,N
1633242295.3,286046998.9,N
1633242315.2,286047000.1,N
1633242335.0,286047003.1,N
1633242335.9,286047003.1,N
1633242355.8,286047004.2,N
1633242375.6,286046995.1,N
1633242395.4,286046994.4,N
1633242415.3,286046997.9,N
1633242435.1,286046998.8,N
1633242436.0,286046998.8,N
1633242455.8,286047001.5,N
1633242475.7,286046999.5,N
1633242495.5,286046994.6,N
1633242515.3,286046990.2,N
1633242535.2,286046989.7,N
1633242555.0,286046989.0,N
1633242555.9,286046989.0,N
1633242605.8,286046985.8,E
1633242615.7,286046996.4,N
1633242635.6,286047003.4,P
1633242655.4,286047007.6,N
1633242675.2,286047008.8,N
1633242695.1,286047008.5,N
1633242696.0,286047008.5,N
1633242715.8,286047011.8,N
1633242735.6,286047012.0,N
1633242755.5,286047011.2,N
1633242775.3,286047009.9,N
1633242795.2,286047009.1,N
1633242815.9,286047005.6,N
1633242835.7,286047006.6,N
1633242855.6,286047009.8,N
1633242875.4,286047009.5,N
1633242895.2,286047008.9,N
1633242915.1,286047014.6,Y
1633242916.0,286047014.6,P
1633242935.8,286047006.4,N
1633242955.7,286047003.7,N
1633242975.5,286047000.7,N
1633242995.3,286046996.2,N
1633243015.2,286046996.0,N
1633243035.9,286046998.4,N
1633243055.7,286047003.1,N
1633243075.6,286047006.3,N
1633243095.4,286047007.0,N
1633243115.3,286047006.5,N
1633243135.1,286047007.7,N
1633243136.0,286047007.7,N
1633243155.8,286047004.7,N
1633243175.7,286047002.7,N
1633243195.5,286046999.6,N
1633243215.3,286047000.3,N
1633243235.2,286046998.0,N
1633243255.0,286046996.7,N
1633243255.9,286046996.7,N
1633243275.8,286046996.4,N
1633243295.6,286046993.3,N
1633243315.4,286046989.2,N
1633243335.3,286046983.8,N
1633243355.1,286046991.4,N
1633243375.8,286046989.8,N
1633243395.7,286046987.9,N
1633243415.5,286046985.3,N
1633243435.4,286046986.6,N
1633243455.2,286046985.9,N
1633243475.0,286046988.1,N
1633243475.9,286046988.1,N
1633243495.8,286046985.5,N
1633243515.6,286046985.7,N
1633243535.4,286046986.5,N
1633243555.3,286046986.4,N
1633243575.1,286046983.1,N
1633243595.9,286046981.6,N
1633243615.7,286046978.0,N
1633243635.5,286046978.5,N
1633243655.4,286046982.6,N
1633243675.2,286046980.9,N
1633243695.0,286046979.0,N
1633243695.9,286046979.0,N
1633243715.8,286046978.5,Y
1633243735.6,286046988.3,P
1633243755.5,286046989.7,P
1633243775.3,286046989.7,P
1633243795.1,286046988.1,Y
1633243815.9,286046996.5,P
1633243835.7,286046997.4,N
1633243855.6,286046995.3,N
1633243875.4,286047001.0,N
1633243895.2,286047003.7,N
1633243915.1,286047006.7,N
1633243916.0,286047006.7,N
1633243935.8,286047009.9,N
1633243955.6,286047009.1,N
1633243975.5,286047012.7,N
1633243995.3,286047009.8,N
1633244015.2,286047015.5,N
1633244035.9,286047014.9,N
1633244055.7,286047009.3,N
1633244075.6,286047004.8,N
1633244095.4,286047002.6,N
1633244115.2,286047000.2,N
1633244135.1,286046998.6,N
1633244136.0,286046998.6,N
1633244155.8,286046996.5,N
1633244175.7,286046995.5,N
1633244195.5,286046992.6,N
1633244215.3,286046992.6,N
1633244235.2,286046988.8,N
1633244255.0,286046984.3,N
1633244255.9,286046984.3,N
1633244275.8,286046983.8,N
1633244295.6,286046984.0,N
1633244315.4,286046982.9,N
1633244335.3,286046982.8,N
1633244355.1,286046982.6,N
1633244375.8,286046983.7,N
1633244395.7,286046984.9,N
