#timestamp,LO_Frequency,Hit,StdDev 
1555794015.6,286046993.5,N
1555794035.4,286046995.4,N
1555794055.2,286046997.8,N
1555794075.1,286046999.0,N
1555794076.0,286046999.0,N
1555794095.8,286046998.5,N
1555794115.7,286046998.1,N
1555794135.5,286047000.5,N
1555794155.3,286047002.2,N
1555794175.2,286046998.1,N
1555794195.0,286046997.3,N
1555794195.9,286046997.3,N
1555794215.7,286047000.9,N
1555794235.6,286047001.1,N
1555794255.4,286046998.7,N
1555794275.3,286046997.3,N
1555794295.1,286046994.9,N
1555794296.0,286046994.9,N
1555794315.8,286046995.2,N
1555794335.7,286046992.5,N
1555794355.5,286046986.9,Y
1555794375.4,286046991.2,P
1555794395.2,286046988.5,P
1555794415.0,286046992.1,N
1555794415.9,286046992.1,N
1555794435.8,286046996.2,N
1555794455.6,286046997.7,N
1555794475.4,286046999.0,N
1555794495.3,286046996.8,N
1555794515.1,286046999.0,N
1555794535.9,286047011.9,Y
1555794555.7,286047005.9,P
1555794575.5,286047005.8,N
1555794595.4,286047005.1,N
1555794615.2,286047006.0,N
1555794635.1,286047004.1,N
1555794636.0,286047004.1,N
1555794655.8,286047007.2,N
1555794675.6,286047006.5,N
1555794695.5,286047006.2,N
1555794715.3,286047007.7,N
1555794735.1,286047009.9,N
1555794755.9,286047014.0,Y
1555794775.7,286047004.8,P
1555794795.6,286047003.8,P
1555794815.4,286047001.2,N
1555794835.2,286046999.2,N
1555794855.1,286046995.3,N
1555794856.0,286046995.3,N
1555794875.8,286046995.6,N
1555794895.7,286046995.4,N
1555794915.5,286046998.3,N
1555794935.3,286046998.2,N
1555794955.2,286046998.1,N
1555794975.0,286047005.6,N
1555794975.9,286047005.6,N
1555794995.7,286047005.7,N
1555795015.6,286047005.8,N
1555795035.4,286047003.0,N
1555795055.3,286047001.7,N
1555795075.1,286047001.3,N
1555795095.8,286047000.1,N
1555795115.7,286047001.5,N
1555795135.5,286047002.0,N
1555795155.4,286047004.1,N
1555795175.2,286047003.2,N
1555795195.0,286047002.1,N
1555795195.9,286047002.1,N
1555795215.8,286047001.8,N
1555795235.6,286047001.8,N
1555795255.4,286047003.2,N
1555795275.3,286047005.3,N
1555795295.1,286047005.9,N
1555795315.9,286047005.7,N
1555795335.7,286047005.3,N
1555795355.5,286047005.1,N
1555795375.4,286047003.5,N
1555795395.2,286047003.6,N
1555795415.0,286047004.3,N
1555795416.0,286047004.3,N
1555795435.8,286047003.6,N
1555795455.6,286047003.6,N
1555795475.5,286047004.4,N
1555795495.3,286047006.9,Y
1555795515.1,286047000.7,P
1555795535.9,286047001.1,N
1555795555.7,286047000.6,N
1555795575.6,286047000.3,N
1555795595.4,286047001.7,N
1555795615.2,286047002.0,N
1555795635.1,286046999.7,N
1555795636.0,286046999.7,N
1555795655.8,286047002.3,N
1555795675.7,286047004.4,Y
1555795695.5,286047002.2,P
1555795715.3,286047000.3,N
1555795735.2,286047001.5,N
1555795755.0,286047005.7,Y
1555795755.9,286047005.7,P
1555795775.7,286046999.8,N
1555795795.6,286047001.3,N
1555795815.4,286047001.3,N
1555795835.3,286047003.4,N
1555795855.1,286047004.4,N
1555795875.8,286047001.3,N
1555795895.7,286047001.8,N
1555795915.5,286047001.6,N
1555795935.4,286047002.8,N
1555795955.2,286047001.9,N
1555795975.0,286047000.3,N
1555795975.9,286047000.3,N
1555795995.8,286047002.0,N
1555796015.6,286047004.3,N
1555796035.4,286046999.9,N
1555796055.3,286047000.9,N
1555796075.1,286047000.6,N
1555796095.9,286047000.5,N
1555796115.7,286047001.1,N
1555796135.5,286046998.4,N
1555796155.4,286046998.1,N
1555796175.2,286046998.1,N
1555796195.0,286046999.9,N
1555796195.9,286046999.9,N
1555796215.8,286047001.3,N
1555796235.6,286047001.4,N
1555796255.5,286047003.6,N
1555796275.3,286047001.4,N
1555796295.1,286047000.7,N
1555796315.9,286047000.1,N
1555796335.7,286046999.8,N
1555796355.5,286046998.7,N
1555796375.4,286046995.2,N
1555796395.2,286046992.3,Y
1555796415.1,286046989.1,P
1555796416.0,286046989.1,N
1555796435.8,286046988.8,N
1555796455.6,286046991.2,N
1555796475.5,286046993.0,N
1555796495.3,286046991.7,N
1555796515.2,286046991.8,N
1555796535.9,286046994.3,N
1555796555.7,286046994.5,N
1555796575.6,286046991.7,N
1555796595.4,286046992.3,N
1555796615.2,286046989.0,Y
1555796635.1,286046997.8,P
1555796636.0,286046997.8,N
1555796655.8,286046999.4,N
1555796675.7,286046997.6,N
1555796695.5,286046997.2,N
1555796715.3,286046998.4,N
1555796735.2,286047001.8,N
1555796755.0,286047004.0,N
1555796755.9,286047004.0,N
1555796775.8,286046999.8,N
1555796795.6,286046998.5,N
1555796815.4,286047000.0,N
1555796835.3,286046999.8,N
1555796855.1,286047000.8,N
1555796875.8,286047000.7,N
1555796895.7,286046999.9,N
1555796915.5,286047002.4,N
1555796935.4,286047004.3,N
1555796955.2,286047002.3,N
1555796975.0,286047003.9,N
1555796975.9,286047003.9,N
1555796995.8,286047001.9,N
1555797015.6,286047005.0,N
1555797035.4,286047006.8,N
1555797055.3,286047005.0,N
1555797075.1,286047004.6,N
1555797095.9,286047002.9,N
1555797115.7,286047007.4,N
1555797135.5,286047003.6,N
1555797155.4,286047002.3,N
1555797175.2,286047002.2,N
1555797195.0,286047002.4,N
1555797195.9,286047002.4,N
1555797215.8,286047000.2,N
1555797235.6,286047002.4,N
1555797255.5,286047000.3,N
1555797275.3,286047002.2,N
1555797295.1,286047003.6,N
1555797315.9,286047005.8,N
1555797335.7,286047005.3,N
1555797355.6,286047005.8,N
1555797375.4,286047007.3,Y
1555797395.2,286047002.7,P
1555797415.1,286047001.0,P
1555797416.0,286047001.0,N
1555797435.8,286046999.3,N
1555797455.6,286047003.2,N
1555797475.5,286047003.0,N
1555797495.3,286047003.4,N
1555797515.2,286047003.3,N
1555797535.9,286047004.2,Y
1555797555.7,286047002.8,P
1555797575.6,286047000.3,N
1555797595.4,286047000.5,N
