#timestamp,LO_Frequency,Hit,StdDev 
1593244815.3,286047001.5,N
1593244835.2,286047004.2,P
1593244855.0,286047003.2,N
1593244855.9,286047003.2,N
1593244875.7,286047003.7,N
1593244895.6,286047003.8,N
1593244915.4,286047001.6,N
1593244935.3,286047001.7,N
1593244955.1,286047001.7,N
1593244956.0,286047001.7,N
1593244975.8,286047001.5,N
1593244995.7,286047001.6,N
1593245015.5,286047001.9,N
1593245035.3,286047002.8,N
1593245055.2,286047000.5,N
1593245075.0,286047001.0,N
1593245075.9,286047001.0,N
1593245095.8,286047001.2,N
1593245115.6,286046998.8,N
1593245135.4,286047000.1,N
1593245155.3,286046999.9,N
1593245175.1,286046999.9,N
1593245195.8,286047001.0,N
1593245215.7,286047000.6,N
1593245235.5,286047000.3,N
1593245255.4,286047002.8,N
1593245275.2,286047002.6,N
1593245295.0,286047000.2,N
1593245295.9,286047000.2,N
1593245315.8,286047000.2,N
1593245335.6,286046998.1,N
1593245355.4,286047000.8,N
1593245375.3,286046998.4,N
1593245395.1,286046999.9,N
1593245415.9,286047000.8,N
1593245435.7,286047000.8,N
1593245455.5,286046998.6,N
1593245475.4,286047001.2,N
1593245495.2,286047000.8,N
1593245515.0,286046998.3,N
1593245515.9,286046998.3,N
1593245535.8,286047001.1,N
1593245555.6,286046999.8,N
1593245575.5,286047000.6,N
1593245595.3,286047000.6,N
1593245615.1,286046998.9,N
1593245635.9,286047001.2,N
1593245655.7,286046999.1,N
1593245675.5,286046996.9,N
1593245695.4,286046996.9,N
1593245715.2,286046999.6,N
1593245735.1,286046998.3,N
1593245736.0,286046998.3,N
1593245755.8,286047000.5,N
1593245775.6,286047001.6,N
1593245795.5,286046999.7,N
1593245815.3,286047002.8,N
1593245835.1,286047002.1,N
1593245855.9,286047000.3,N
1593245875.7,286047000.7,N
1593245895.6,286047000.6,N
1593245915.4,286047000.2,N
1593245935.2,286047000.2,N
1593245955.1,286046998.4,N
1593245956.0,286046998.4,N
1593245975.8,286046998.2,N
1593245995.7,286046999.2,N
1593246015.5,286046999.5,N
1593246035.3,286046998.7,N
1593246055.2,286046998.1,N
1593246075.0,286047000.5,N
1593246075.9,286047000.5,N
1593246095.8,286047000.7,N
1593246115.6,286047000.1,N
1593246135.4,286047000.2,N
1593246155.3,286047002.3,N
1593246175.1,286047002.3,N
1593246195.8,286047002.4,N
1593246215.7,286047002.1,N
1593246235.5,286046999.7,N
1593246255.4,286046998.5,N
1593246275.2,286046998.2,N
1593246295.0,286046998.4,N
1593246295.9,286046998.4,N
1593246315.8,286047000.8,N
1593246335.6,286046999.1,N
1593246355.5,286046999.3,N
1593246375.3,286046999.3,N
1593246395.1,286046999.0,N
1593246415.9,286046999.0,N
1593246435.7,286046998.1,N
1593246455.5,286046998.7,N
1593246475.4,286046998.1,N
1593246495.2,286047000.3,N
1593246515.0,286047000.8,N
1593246516.0,286047000.8,N
1593246535.8,286046998.2,N
1593246555.6,286046998.3,N
1593246575.5,286047000.8,N
1593246595.3,286047001.0,N
1593246615.1,286047000.3,N
1593246635.9,286047002.3,N
1593246655.7,286047002.3,N
1593246675.5,286047001.3,N
1593246695.4,286047003.4,N
1593246715.2,286047003.5,N
1593246735.1,286047004.0,N
1593246736.0,286047004.0,N
1593246755.8,286047004.3,N
1593246775.6,286047004.4,N
1593246795.5,286047003.5,N
1593246815.3,286047005.4,N
1593246835.1,286047003.0,N
1593246855.9,286047003.2,N
1593246875.7,286047005.5,N
1593246895.6,286047005.6,N
1593246915.4,286047005.5,N
1593246935.2,286047005.8,N
1593246955.1,286047003.3,N
1593246956.0,286047003.3,N
1593246975.8,286047004.2,N
1593246995.6,286047003.0,N
1593247015.5,286047003.4,N
1593247035.3,286047002.9,N
1593247055.2,286047003.1,N
1593247075.9,286047003.2,N
1593247095.7,286047002.9,N
1593247115.6,286047002.9,N
1593247135.4,286047005.1,Y
1593247155.2,286047001.5,P
1593247175.1,286047001.4,N
1593247176.0,286047001.4,N
1593247195.8,286047002.1,N
1593247215.7,286047002.2,N
1593247235.5,286047002.4,Y
1593247255.3,286047001.2,P
1593247275.2,286047000.5,N
1593247295.0,286047000.7,N
1593247295.9,286047000.7,N
1593247315.8,286047001.0,N
1593247335.6,286047000.9,N
1593247355.4,286046998.6,Y
1593247375.3,286046997.6,P
1593247395.1,286046997.5,N
1593247415.9,286046995.6,N
1593247435.7,286046997.7,N
1593247455.5,286046995.2,N
1593247475.4,286046996.4,N
1593247495.2,286046997.3,N
1593247515.0,286046994.9,Y
1593247515.9,286046994.9,P
1593247535.8,286047000.6,N
1593247555.6,286047000.7,N
1593247575.5,286047001.0,N
1593247595.3,286046998.7,N
1593247615.1,286046998.1,N
1593247635.9,286047001.1,N
1593247655.7,286047000.0,N
1593247675.5,286047000.2,N
1593247695.4,286047002.1,N
1593247715.2,286046999.7,N
1593247735.1,286047002.4,N
1593247736.0,286047002.4,N
1593247755.8,286047000.1,N
1593247775.6,286047002.1,N
1593247795.5,286047002.6,N
1593247815.3,286046999.7,N
1593247835.1,286047001.2,N
1593247855.9,286046998.2,N
1593247875.7,286046998.3,N
1593247895.6,286046997.5,N
1593247915.4,286046997.7,N
1593247935.2,286046996.8,N
1593247955.1,286046997.7,N
1593247956.0,286046997.7,N
1593247975.8,286046995.0,N
1593247995.6,286046995.6,N
1593248015.5,286046996.2,N
1593248035.3,286046996.1,N
1593248055.1,286046995.6,N
1593248075.9,286046994.9,N
1593248095.7,286046995.4,N
1593248115.6,286046995.6,N
1593248135.4,286046993.8,N
1593248155.2,286046995.6,N
1593248175.1,286046995.3,N
1593248176.0,286046995.3,N
1593248195.8,286046995.2,N
1593248215.7,286046995.5,N
1593248235.5,286046996.3,N
1593248255.3,286046993.7,N
1593248275.2,286046995.3,N
1593248295.0,286046995.2,N
1593248295.9,286046995.2,N
1593248315.7,286046994.4,N
1593248335.6,286046994.6,N
1593248355.4,286046992.1,Y
1593248375.3,286046995.8,P
1593248395.1,286046995.1,P
