#timestamp,LO_Frequency,Hit,StdDev 
1630152015.4,286047013.5,N
1630152035.2,286047014.9,N
1630152055.1,286047011.9,N
1630152056.0,286047015.7,N
1630152075.8,286047016.8,N
1630152095.7,286047017.9,N
1630152115.5,286047016.1,N
1630152135.3,286047016.0,N
1630152155.2,286047011.5,N
1630152175.0,286047010.5,N
1630152175.9,286047010.5,N
1630152195.8,286047010.0,N
1630152215.6,286047008.1,N
1630152235.4,286047012.0,N
1630152255.3,286047013.5,N
1630152275.1,286047012.5,N
1630152295.8,286047014.5,N
1630152315.7,286047006.4,N
1630152335.5,286047004.4,N
1630152355.4,286047000.3,N
1630152375.2,286046999.4,N
1630152395.0,286046998.4,N
1630152395.9,286046998.4,N
1630152415.8,286047000.7,N
1630152435.6,286047001.4,N
1630152455.5,286047007.2,N
1630152475.3,286047010.8,N
1630152495.1,286047013.7,N
1630152515.9,286047015.0,N
1630152535.7,286047016.5,N
1630152555.6,286047018.6,Y
1630152575.4,286047007.6,P
1630152595.2,286047004.3,P
1630152615.1,286046999.0,N
1630152616.0,286046999.0,N
1630152635.8,286046992.0,N
1630152655.6,286046985.7,N
1630152675.5,286046984.7,N
1630152695.3,286046979.7,N
1630152715.2,286046970.0,N
1630152735.9,286046960.2,Y
1630152755.7,286046963.5,P
1630152775.6,286046964.1,N
1630152795.4,286046961.1,N
1630152815.3,286046956.8,Y
1630152835.1,286046979.0,P
1630152855.8,286046976.3,P
1630152875.7,286046979.6,P
1630152895.5,286046983.1,Y
1630152915.4,286047010.1,P
1630152935.2,286047016.3,N
1630152955.0,286047019.8,N
1630152955.9,286047019.8,N
1630152975.8,286047015.3,N
1630152995.6,286047014.6,N
1630153015.4,286047012.0,N
1630153035.3,286047006.1,N
1630153055.1,286047004.5,N
1630153075.9,286047003.6,N
1630153095.7,286047010.6,N
1630153115.5,286047015.3,N
1630153135.4,286047013.3,N
1630153155.2,286047008.8,N
1630153175.0,286047006.1,N
1630153175.9,286047006.1,N
1630153195.8,286047009.7,N
1630153215.6,286047005.5,N
1630153235.5,286047001.5,N
1630153255.3,286047000.2,N
1630153275.1,286047001.7,N
1630153295.9,286046996.9,N
1630153315.7,286046995.5,N
1630153335.5,286046998.6,N
1630153355.4,286046999.3,N
1630153375.2,286047000.7,N
1630153395.0,286046997.1,N
1630153395.9,286046997.1,N
1630153415.8,286046991.5,N
1630153435.6,286046992.7,N
1630153455.5,286046991.9,N
1630153475.3,286046990.3,N
1630153495.1,286046989.9,N
1630153515.9,286046988.6,N
1630153535.7,286046988.7,N
1630153555.5,286046990.9,N
1630153575.4,286046993.1,N
1630153595.2,286046991.7,N
1630153615.1,286046990.1,N
1630153616.0,286046990.1,N
1630153635.8,286046991.4,N
1630153655.6,286046992.4,N
1630153675.5,286046992.8,N
1630153695.3,286046989.7,N
1630153715.1,286046986.7,N
1630153735.9,286046981.8,Y
1630153755.7,286046985.3,P
1630153775.6,286046985.4,N
1630153795.4,286046983.2,P
1630153815.2,286046978.5,Y
1630153835.1,286046988.2,P
1630153836.0,286046988.2,P
1630153855.8,286046988.9,P
1630153875.7,286046990.3,Y
1630153895.5,286047006.3,P
1630153915.3,286047003.2,N
1630153935.2,286047004.2,N
1630153955.0,286046998.1,N
1630153955.9,286046998.1,N
1630153975.8,286046992.7,N
1630153995.6,286046994.4,N
1630154015.4,286046995.1,N
1630154035.3,286046996.8,N
1630154055.1,286046995.4,N
1630154075.9,286046993.0,N
1630154095.7,286046988.3,N
1630154115.5,286046988.2,N
1630154135.4,286046989.7,N
1630154155.2,286046988.8,N
1630154175.0,286046992.2,N
1630154175.9,286046992.2,N
1630154195.8,286046999.5,N
1630154215.6,286047002.4,N
1630154235.5,286047001.5,N
1630154255.3,286047005.4,N
1630154275.1,286047009.4,N
1630154295.9,286047015.9,N
1630154315.7,286047024.2,Y
1630154335.6,286047031.2,P
1630154355.4,286047033.6,N
1630154375.2,286047033.4,N
1630154395.1,286047037.1,N
1630154396.0,286047037.1,N
1630154415.8,286047030.4,N
1630154435.6,286047033.1,N
1630154455.5,286047035.4,N
1630154475.3,286047038.6,Y
1630154495.2,286047009.5,P
1630154515.0,286047015.2,N
1630154515.9,286047015.2,N
1630154535.7,286047015.5,N
1630154555.6,286047010.1,N
1630154575.4,286047003.9,N
1630154595.3,286046999.4,N
1630154615.1,286046991.3,N
1630154616.0,286046991.3,N
1630154635.8,286046985.0,N
1630154655.7,286046981.8,N
1630154675.5,286046980.9,N
1630154695.3,286046981.6,N
1630154715.2,286046980.7,N
1630154735.0,286046984.7,N
1630154735.9,286046984.7,N
1630154755.8,286046987.1,N
1630154775.6,286046992.6,N
1630154795.5,286046997.5,N
1630154815.3,286046999.1,N
1630154835.1,286047001.2,N
1630154855.9,286047000.3,N
1630154875.7,286046996.6,N
1630154895.5,286046996.4,N
1630154915.4,286046992.9,N
1630154935.2,286046993.6,N
1630154955.1,286046999.1,N
1630154956.0,286046999.1,N
1630154975.8,286047002.8,N
1630154995.6,286047003.1,N
1630155015.5,286047001.7,N
1630155035.3,286047002.0,N
1630155055.2,286046993.7,N
1630155075.9,286046985.9,N
1630155095.7,286046984.5,N
1630155115.6,286046980.9,N
1630155135.4,286046981.4,N
1630155155.3,286046976.6,Y
1630155175.1,286046983.7,P
1630155176.0,286046983.7,P
1630155195.8,286046984.3,P
1630155215.7,286046983.4,Y
1630155235.5,286046999.4,P
1630155255.4,286047002.5,N
1630155275.2,286047003.3,N
1630155295.0,286047009.1,N
1630155295.9,286047009.1,N
1630155315.8,286047007.8,N
1630155335.6,286047007.8,N
1630155355.4,286047009.9,N
1630155375.3,286047008.2,N
1630155395.1,286047007.3,N
1630155415.9,286047001.8,N
1630155435.7,286046998.6,N
1630155455.5,286046998.3,N
1630155475.4,286047007.1,N
1630155495.2,286047008.1,N
1630155515.0,286047012.2,N
1630155515.9,286047012.2,N
1630155535.8,286047012.2,N
1630155555.6,286047012.9,N
1630155575.5,286047012.2,N
1630155595.3,286047006.2,N
