#timestamp,LO_Frequency,Hit,StdDev 
1545638415.2,286046997.5,N
1545638435.1,286046995.1,N
1545638436.0,286046995.1,N
1545638455.8,286046995.8,N
1545638475.7,286046995.6,N
1545638495.5,286046998.0,N
1545638515.3,286046997.0,N
1545638535.2,286046995.5,N
1545638555.0,286046995.7,N
1545638555.9,286046995.7,N
1545638575.7,286046999.6,N
1545638595.6,286046998.5,N
1545638615.4,286047000.8,N
1545638635.3,286047000.6,N
1545638655.1,286046998.8,N
1545638656.0,286046998.8,N
1545638675.8,286046998.3,N
1545638695.7,286046999.1,N
1545638715.5,286046999.5,N
1545638735.3,286046996.7,N
1545638755.2,286046999.3,N
1545638775.0,286046998.4,N
1545638775.9,286046998.4,N
1545638795.8,286047000.8,N
1545638815.6,286046999.2,N
1545638835.4,286047002.6,N
1545638855.3,286047000.3,N
1545638875.1,286047001.2,N
1545638895.8,286046998.4,N
1545638915.7,286047001.1,N
1545638935.5,286047000.6,N
1545638955.3,286047000.4,N
1545638975.2,286046998.5,N
1545638995.0,286047001.1,N
1545638995.9,286047001.1,N
1545639015.8,286046996.8,N
1545639035.6,286046997.4,N
1545639055.4,286046995.5,N
1545639075.3,286046995.3,N
1545639095.1,286046995.1,N
1545639115.8,286046995.3,N
1545639135.7,286046996.0,N
1545639155.5,286046995.3,N
1545639175.4,286046996.3,N
1545639195.2,286046994.0,N
1545639215.0,286046996.0,N
1545639215.9,286046996.0,N
1545639235.8,286046993.8,N
1545639255.6,286046993.9,N
1545639275.4,286046994.0,N
1545639295.3,286046994.4,N
1545639315.1,286046993.9,N
1545639335.9,286046994.8,N
1545639355.7,286046996.0,N
1545639375.5,286046995.1,N
1545639395.4,286046997.1,N
1545639415.2,286046997.1,N
1545639435.0,286046997.1,N
1545639436.0,286046997.1,N
1545639455.8,286046999.3,N
1545639475.6,286046997.1,N
1545639495.5,286046995.1,N
1545639515.3,286046998.5,N
1545639535.1,286046998.3,N
1545639555.9,286046998.5,N
1545639575.7,286046999.8,N
1545639595.6,286047000.2,N
1545639615.4,286047002.5,N
1545639635.2,286047001.0,N
1545639655.1,286046998.6,N
1545639656.0,286046998.6,N
1545639675.8,286047003.1,N
1545639695.6,286047003.9,N
1545639715.5,286047002.0,N
1545639735.3,286047001.9,N
1545639755.2,286047001.0,N
1545639775.9,286047002.6,N
1545639795.7,286046998.5,N
1545639815.6,286046999.2,N
1545639835.4,286046998.8,N
1545639855.2,286046999.1,N
1545639875.1,286046999.1,N
1545639876.0,286046999.1,N
1545639895.8,286046996.7,N
1545639915.7,286046998.1,N
1545639935.5,286046998.5,N
1545639955.3,286046998.9,N
1545639975.2,286046999.6,N
1545639995.9,286046998.9,N
1545640015.7,286046999.2,N
1545640035.6,286047001.1,N
1545640055.4,286047000.1,N
1545640075.2,286047000.9,N
1545640095.1,286047000.4,N
1545640096.0,286047000.4,N
1545640115.8,286046999.3,N
1545640135.7,286047000.5,N
1545640155.5,286046999.9,N
1545640175.3,286047001.1,N
1545640195.2,286046996.5,N
1545640215.0,286046997.4,N
1545640215.9,286046997.4,N
1545640235.8,286046995.4,N
1545640255.6,286046997.9,N
1545640275.4,286046997.3,N
1545640295.3,286046997.6,N
1545640315.1,286046995.5,N
1545640335.8,286046996.6,N
1545640355.7,286046997.8,N
1545640375.5,286046996.8,N
1545640395.3,286046997.2,N
1545640415.2,286046997.9,N
1545640435.0,286046997.9,N
1545640435.9,286046997.9,N
1545640455.8,286046996.8,N
1545640475.6,286046995.1,Y
1545640495.4,286046996.5,P
1545640515.3,286046998.8,N
1545640535.1,286046999.4,N
1545640555.9,286046998.2,N
1545640575.7,286046998.7,N
1545640595.5,286047000.3,N
1545640615.4,286047000.8,N
1545640635.2,286047000.6,N
1545640655.0,286047000.7,N
1545640655.9,286047000.7,N
1545640675.8,286047001.2,N
1545640695.6,286047000.2,N
1545640715.5,286047000.6,N
1545640735.3,286046998.3,N
1545640755.1,286046998.6,N
1545640775.9,286047001.2,N
1545640795.7,286047001.0,N
1545640815.5,286047001.9,N
1545640835.4,286047003.4,N
1545640855.2,286047001.9,N
1545640875.1,286047000.0,N
1545640876.0,286047000.0,N
1545640895.8,286047001.7,N
1545640915.6,286047000.4,N
1545640935.5,286046998.3,N
1545640955.3,286046998.9,N
1545640975.1,286046999.5,N
1545640995.9,286046998.6,N
1545641015.7,286047000.1,N
1545641035.6,286046999.9,N
1545641055.4,286047000.3,N
1545641075.2,286046999.3,N
1545641095.1,286047000.9,N
1545641096.0,286047000.9,N
1545641115.8,286046999.3,N
1545641135.6,286046998.1,N
1545641155.5,286047000.6,N
1545641175.3,286047000.3,N
1545641195.2,286047000.0,N
1545641215.9,286047000.5,N
1545641235.7,286046998.4,N
1545641255.6,286046999.6,N
1545641275.4,286046997.2,N
1545641295.2,286046999.5,N
1545641315.1,286046999.4,N
1545641316.0,286046999.4,N
1545641335.8,286046996.6,N
1545641355.7,286046997.9,N
1545641375.5,286046995.3,Y
1545641395.3,286046997.4,P
1545641415.2,286046997.6,N
1545641435.0,286046997.0,N
1545641435.9,286046997.0,N
1545641455.7,286046998.3,N
1545641475.6,286046997.7,N
1545641495.4,286046997.8,N
1545641515.3,286046995.2,Y
1545641535.1,286046998.9,P
1545641536.0,286046998.9,N
1545641555.8,286046998.8,N
1545641575.7,286047000.3,N
1545641595.5,286047000.3,N
1545641615.3,286046999.7,N
1545641635.2,286047002.7,Y
1545641655.0,286047001.9,P
1545641655.9,286047001.9,N
1545641675.8,286047004.2,P
1545641695.6,286047005.9,Y
1545641715.4,286047002.1,P
1545641735.3,286047001.6,P
1545641755.1,286047003.8,P
1545641775.9,286047004.3,Y
1545641795.7,286047000.2,P
1545641815.5,286047002.7,N
1545641835.4,286047000.5,N
1545641855.2,286046999.0,N
1545641875.0,286047000.2,N
1545641875.9,286047000.2,N
1545641895.8,286047000.5,N
1545641915.6,286046998.5,N
1545641935.5,286046996.8,N
1545641955.3,286046996.8,N
1545641975.1,286046999.4,N
1545641995.9,286046996.8,N
