#timestamp,LO_Frequency,Hit,StdDev 
1568559615.1,286047000.6,N
1568559616.0,286047000.6,N
1568559635.8,286047001.1,N
1568559655.6,286047001.1,N
1568559675.5,286047001.2,N
1568559695.3,286047000.6,N
1568559715.1,286047000.5,N
1568559735.9,286047000.1,N
1568559755.7,286047000.5,N
1568559775.6,286047001.1,N
1568559795.4,286046998.5,N
1568559815.2,286046998.5,N
1568559835.1,286046998.5,N
1568559836.0,286046998.5,N
1568559855.8,286047000.3,N
1568559875.7,286046998.2,N
1568559895.5,286047000.7,N
1568559915.3,286047000.8,N
1568559935.2,286046998.1,N
1568559955.0,286046998.5,N
1568559955.9,286046998.5,N
1568559975.8,286046998.5,N
1568559995.6,286046998.6,N
1568560015.4,286046999.4,N
1568560035.3,286046998.7,N
1568560055.1,286046999.4,N
1568560075.8,286046998.9,N
1568560095.7,286046998.5,N
1568560115.5,286046998.6,N
1568560135.4,286046998.3,N
1568560155.2,286046999.0,N
1568560175.0,286046999.0,N
1568560175.9,286046999.0,N
1568560195.8,286046998.2,N
1568560215.6,286047000.8,N
1568560235.5,286047001.2,N
1568560255.3,286046998.1,N
1568560275.1,286046998.7,N
1568560295.9,286046998.5,N
1568560315.7,286047000.9,N
1568560335.5,286046999.9,N
1568560355.4,286046998.1,N
1568560375.2,286046998.5,N
1568560395.1,286046999.4,N
1568560396.0,286046999.4,N
1568560415.8,286046995.7,Y
1568560435.6,286046996.7,P
1568560455.5,286046996.9,N
1568560475.3,286046997.2,N
1568560495.2,286046998.8,N
1568560515.9,286047001.0,N
1568560535.7,286047000.9,N
1568560555.6,286047000.6,N
1568560575.4,286047000.3,N
1568560595.2,286047000.7,N
1568560615.1,286046998.5,N
1568560616.0,286046998.5,N
1568560635.8,286046998.2,N
1568560655.7,286046999.4,N
1568560675.5,286047001.2,N
1568560695.3,286046998.1,N
1568560715.2,286047000.6,N
1568560735.0,286046999.9,N
1568560735.9,286046999.9,N
1568560755.8,286047002.4,N
1568560775.6,286046999.8,N
1568560795.4,286046999.8,N
1568560815.3,286047002.8,N
1568560835.1,286046999.8,N
1568560855.8,286047000.5,N
1568560875.7,286047000.2,N
1568560895.5,286047002.7,N
1568560915.4,286047002.4,N
1568560935.2,286046999.8,N
1568560955.0,286046999.7,N
1568560955.9,286046999.7,N
1568560975.8,286047000.3,N
1568560995.6,286047001.1,N
1568561015.5,286046998.5,N
1568561035.3,286046998.2,N
1568561055.1,286047000.7,N
1568561075.9,286046998.9,N
1568561095.7,286047001.1,N
1568561115.5,286047001.0,N
1568561135.4,286047000.8,N
1568561155.2,286047001.2,N
1568561175.1,286047000.6,N
1568561176.0,286047000.6,N
1568561195.8,286046998.3,N
1568561215.6,286046998.6,N
1568561235.5,286047001.1,N
1568561255.3,286047000.2,N
1568561275.2,286047002.3,N
1568561295.9,286047001.3,N
1568561315.7,286047006.7,Y
1568561335.6,286047009.1,P
1568561355.4,286047005.8,N
1568561375.3,286047005.9,N
1568561395.1,286047002.9,N
1568561396.0,286047002.9,N
1568561415.8,286047006.0,N
1568561435.7,286047003.6,N
1568561455.5,286047004.3,N
1568561475.3,286047001.8,N
1568561495.2,286047004.0,N
1568561515.0,286047004.2,N
1568561515.9,286047004.2,N
1568561535.8,286047001.7,N
1568561555.6,286047001.5,N
1568561575.4,286047004.4,N
1568561595.3,286047005.9,N
1568561615.1,286047002.9,N
1568561635.9,286047003.0,N
1568561655.7,286047006.0,Y
1568561675.5,286047000.2,P
1568561695.4,286047000.2,N
1568561715.2,286047000.1,N
1568561735.1,286046999.9,N
1568561736.0,286046999.9,N
1568561755.8,286047000.1,N
1568561775.6,286047000.0,N
1568561795.5,286047000.7,N
1568561815.3,286046998.1,N
1568561835.2,286046998.4,N
1568561855.9,286046998.7,N
1568561875.7,286047001.2,N
1568561895.6,286047000.8,N
1568561915.4,286047000.4,N
1568561935.2,286047001.0,N
1568561955.1,286047000.7,N
1568561956.0,286047000.7,N
1568561975.8,286047000.4,N
1568561995.7,286047002.0,N
1568562015.5,286047003.9,Y
1568562035.3,286047001.5,P
1568562055.2,286047001.6,N
1568562075.0,286047002.6,P
1568562075.9,286047002.6,Y
1568562095.8,286046998.5,P
1568562115.6,286047001.2,N
1568562135.4,286047000.9,N
1568562155.3,286047000.3,N
1568562175.1,286047000.0,N
1568562195.8,286046999.9,N
1568562215.7,286047002.3,N
1568562235.5,286047002.6,N
1568562255.4,286047002.1,N
1568562275.2,286047001.3,N
1568562295.0,286047001.9,N
1568562295.9,286047001.9,N
1568562315.8,286047000.1,N
1568562335.6,286047001.2,N
1568562355.5,286046999.3,N
1568562375.3,286046999.1,N
1568562395.1,286046999.0,N
1568562415.9,286046998.2,N
1568562435.7,286047000.7,N
1568562455.5,286047000.6,N
1568562475.4,286047000.7,N
1568562495.2,286047000.5,N
1568562515.1,286046998.6,N
1568562516.0,286046998.6,N
1568562535.8,286047000.8,N
1568562555.7,286046999.3,N
1568562575.5,286046999.3,N
1568562595.3,286046996.7,N
1568562615.2,286046996.5,N
1568562635.9,286046996.6,N
1568562655.7,286046999.0,N
1568562675.6,286046998.4,N
1568562695.4,286046999.2,N
1568562715.3,286046997.0,N
1568562735.1,286046997.5,N
1568562736.0,286046997.5,N
1568562755.8,286046996.1,N
1568562775.7,286046995.8,N
1568562795.5,286046995.4,N
1568562815.3,286046995.7,N
1568562835.2,286046995.4,N
1568562855.0,286046994.9,N
1568562855.9,286046994.9,N
1568562875.8,286046996.3,N
1568562895.6,286046993.4,Y
1568562915.4,286046995.4,P
1568562935.3,286046995.9,P
1568562955.1,286046996.4,P
1568562975.9,286046994.8,Y
1568562995.7,286046997.8,P
1568563015.5,286046994.9,P
1568563035.4,286046995.2,P
1568563055.2,286046996.2,Y
1568563075.1,286047000.5,P
1568563076.0,286047000.5,N
1568563095.8,286047001.1,N
1568563115.6,286046998.5,N
1568563135.5,286046999.9,N
1568563155.3,286046999.0,N
1568563175.1,286046999.1,N
1568563195.9,286046999.2,N
