#timestamp,LO_Frequency,Hit,StdDev 
1562209215.2,286047000.8,N
1562209235.9,286047000.6,N
1562209255.7,286046998.6,N
1562209275.6,286046998.5,N
1562209295.4,286047000.9,N
1562209315.2,286046998.3,N
1562209335.1,286047000.1,N
1562209336.0,286047000.1,N
1562209355.8,286047000.1,N
1562209375.7,286047000.2,N
1562209395.5,286047001.1,N
1562209415.3,286047000.0,N
1562209435.2,286047002.8,N
1562209455.0,286047000.0,N
1562209455.9,286047000.0,N
1562209475.8,286047000.4,N
1562209495.6,286046999.8,N
1562209515.4,286047000.2,N
1562209535.3,286047000.2,N
1562209555.1,286047001.0,N
1562209575.8,286047002.2,N
1562209595.7,286047002.1,N
1562209615.5,286046998.1,N
1562209635.4,286047000.5,N
1562209655.2,286047001.0,N
1562209675.0,286047000.0,N
1562209675.9,286047000.0,N
1562209695.8,286047002.1,N
1562209715.6,286047001.8,N
1562209735.5,286047002.1,N
1562209755.3,286047003.7,Y
1562209775.1,286047004.2,P
1562209795.9,286047002.5,N
1562209815.7,286047000.6,N
1562209835.6,286047000.0,N
1562209855.4,286046999.9,N
1562209875.2,286047000.1,N
1562209895.1,286046999.8,N
1562209896.0,286046999.8,N
1562209915.8,286046999.8,N
1562209935.7,286047002.3,N
1562209955.5,286047001.6,N
1562209975.3,286047001.7,N
1562209995.2,286047001.8,N
1562210015.0,286047001.3,N
1562210015.9,286047001.3,N
1562210035.7,286047003.8,Y
1562210055.6,286047001.4,P
1562210075.4,286047002.5,P
1562210095.3,286047002.5,P
1562210115.1,286047002.5,Y
1562210135.8,286046998.1,P
1562210155.7,286047001.2,N
1562210175.5,286046998.3,N
1562210195.4,286046998.5,N
1562210215.2,286046996.5,N
1562210235.0,286046996.7,N
1562210235.9,286046996.7,N
1562210255.8,286046995.4,N
1562210275.6,286046997.8,N
1562210295.5,286046997.9,N
1562210315.3,286046997.0,N
1562210335.1,286046996.7,N
1562210355.9,286046997.7,N
1562210375.7,286046997.6,N
1562210395.6,286046995.0,Y
1562210415.4,286046999.6,P
1562210435.2,286046996.9,P
1562210455.1,286046996.8,N
1562210456.0,286046996.8,N
1562210475.8,286046996.6,Y
1562210495.6,286047000.6,P
1562210515.5,286046998.1,N
1562210535.3,286047000.7,N
1562210555.2,286047001.2,N
1562210575.9,286047000.3,N
1562210595.7,286046998.6,N
1562210615.6,286046999.5,N
1562210635.4,286046998.4,N
1562210655.3,286046996.5,N
1562210675.1,286046999.6,N
1562210695.7,286046999.6,N
1562210715.6,286046999.5,N
1562210735.4,286046996.6,N
1562210755.3,286046998.5,N
1562210775.1,286046998.1,N
1562210795.8,286046999.9,N
1562210815.7,286046999.7,N
1562210835.5,286047000.4,N
1562210855.3,286046999.8,N
1562210875.2,286047002.8,N
1562210895.0,286047002.6,N
1562210895.9,286047002.6,N
1562210915.8,286047000.2,N
1562210935.6,286046998.3,N
1562210955.4,286046999.3,N
1562210975.3,286046998.4,N
1562210995.1,286046998.1,N
1562211015.9,286047001.0,N
1562211035.7,286047000.0,N
1562211055.5,286047000.3,N
1562211075.4,286047000.4,N
1562211095.2,286047002.4,N
1562211115.0,286047002.6,N
1562211116.0,286047002.6,N
1562211135.8,286047001.5,N
1562211155.6,286047002.7,N
1562211175.5,286047002.0,N
1562211195.3,286046999.9,N
1562211215.1,286047000.8,N
1562211235.9,286047000.1,N
1562211255.7,286046999.8,N
1562211275.6,286047002.8,N
1562211295.4,286047001.6,N
1562211315.2,286046999.9,N
1562211335.1,286047000.3,N
1562211336.0,286047000.3,N
1562211355.8,286047002.7,N
1562211375.7,286047002.8,N
1562211395.5,286047000.6,N
1562211415.4,286047001.2,N
1562211435.2,286046999.7,N
1562211455.0,286047000.5,N
1562211455.9,286047000.5,N
1562211475.8,286047002.7,N
1562211495.6,286047000.5,N
1562211515.4,286047000.7,N
1562211535.3,286046999.4,N
1562211555.1,286046998.6,N
1562211575.9,286046999.8,N
1562211595.7,286047000.5,N
1562211615.5,286047000.2,N
1562211635.4,286046999.8,N
1562211655.2,286046999.9,N
1562211675.1,286047000.3,N
1562211676.0,286047000.3,N
1562211695.8,286047001.4,N
1562211715.6,286046999.7,N
1562211735.5,286046999.8,N
1562211755.3,286047002.7,N
1562211775.1,286047001.8,N
1562211795.9,286046999.8,N
1562211815.7,286047002.1,N
1562211835.6,286046999.8,N
1562211855.4,286047002.7,N
1562211875.2,286047000.1,N
1562211895.1,286046999.7,N
1562211896.0,286046999.7,N
1562211915.8,286047000.5,N
1562211935.7,286047000.0,N
1562211955.5,286046999.8,N
1562211975.3,286047000.5,N
1562211995.2,286047002.6,N
1562212015.0,286046999.9,N
1562212015.9,286046999.9,N
1562212035.8,286047000.0,N
1562212055.6,286047000.2,N
1562212075.4,286047002.8,N
1562212095.3,286047000.3,N
1562212115.1,286046999.8,N
1562212135.9,286047000.4,N
1562212155.7,286047002.8,N
1562212175.5,286047001.5,N
1562212195.4,286046999.9,N
1562212215.2,286047000.6,N
1562212235.0,286047000.1,N
1562212235.9,286047000.1,N
1562212255.8,286047000.1,N
1562212275.6,286047001.7,N
1562212295.5,286047004.1,Y
1562212315.3,286047002.4,P
1562212335.1,286047002.2,N
1562212355.9,286047000.5,N
1562212375.7,286047000.1,N
1562212395.6,286046999.8,N
1562212415.4,286046999.7,N
1562212435.2,286047002.1,N
1562212455.7,286047002.7,N
1562212475.6,286047002.5,N
1562212495.4,286047002.7,N
1562212515.2,286047002.1,N
1562212535.1,286047001.3,N
1562212536.0,286047001.3,N
1562212555.8,286047002.7,N
1562212575.7,286047002.6,N
1562212595.5,286047002.4,N
1562212615.3,286047002.1,N
1562212635.2,286047000.3,N
1562212655.0,286047000.9,N
1562212655.9,286047000.9,N
1562212675.8,286046999.9,N
1562212695.6,286047000.3,N
1562212715.4,286047002.8,N
1562212735.3,286047001.1,N
1562212755.1,286047001.2,N
1562212775.8,286047000.3,N
1562212795.7,286047000.6,N
