#timestamp,LO_Frequency,Hit,StdDev 
1678377615.5,286046998.3,N
1678377635.3,286046994.9,Y
1678377655.1,286046996.7,P
1678377675.9,286046997.0,N
1678377695.7,286046994.9,P
1678377715.6,286046995.6,N
1678377735.4,286046995.1,Y
1678377755.2,286047000.4,P
1678377775.1,286047000.5,N
1678377776.0,286047000.5,N
1678377795.8,286047001.5,N
1678377815.7,286047003.4,N
1678377835.5,286047001.6,N
1678377855.3,286047001.9,N
1678377875.2,286047002.0,N
1678377895.0,286047002.0,N
1678377895.9,286047002.0,N
1678377915.8,286047001.6,N
1678377935.6,286047002.1,N
1678377955.4,286046999.8,N
1678377975.3,286047001.3,N
1678377995.1,286047001.4,N
1678378015.8,286047002.2,N
1678378035.7,286047004.1,N
1678378055.5,286047001.7,N
1678378075.4,286047004.3,N
1678378095.2,286047004.0,N
1678378115.0,286047001.7,N
1678378115.9,286047001.7,N
1678378135.8,286047001.4,N
1678378155.6,286047004.4,N
1678378175.4,286047001.7,N
1678378195.3,286047001.3,N
1678378215.1,286047001.6,N
1678378235.9,286047003.6,N
1678378255.7,286047004.2,N
1678378275.5,286047004.1,N
1678378295.4,286047004.0,Y
1678378315.2,286047000.5,P
1678378335.1,286047000.4,N
1678378336.0,286047000.4,N
1678378355.8,286047000.2,N
1678378375.6,286047000.5,N
1678378395.5,286047000.1,N
1678378415.3,286047000.6,N
1678378435.1,286046998.5,N
1678378455.9,286047000.8,N
1678378475.7,286047000.3,N
1678378495.6,286047000.4,N
1678378515.4,286046999.7,N
1678378535.2,286046999.8,N
1678378555.1,286046999.9,N
1678378556.0,286046999.9,N
1678378575.8,286047001.0,N
1678378595.6,286047001.2,N
1678378615.5,286046998.1,N
1678378635.3,286047001.0,N
1678378655.2,286046996.9,Y
1678378675.9,286046997.3,P
1678378695.7,286046997.1,N
1678378715.6,286046995.4,P
1678378735.4,286046997.5,N
1678378755.2,286046997.0,N
1678378775.1,286046996.6,N
1678378776.0,286046996.6,N
1678378795.8,286046998.1,N
1678378815.7,286046999.2,N
1678378835.5,286046998.5,N
1678378855.3,286046999.0,N
1678378875.2,286047000.8,N
1678378895.0,286046998.6,N
1678378895.9,286046998.6,N
1678378915.7,286046998.5,N
1678378935.6,286046998.7,N
1678378955.4,286046998.1,N
1678378975.3,286046998.6,N
1678378995.1,286047001.1,N
1678378996.0,286047001.1,N
1678379015.8,286046999.7,N
1678379035.7,286047002.8,N
1678379055.5,286046999.8,N
1678379075.3,286047002.4,N
1678379095.2,286047002.6,N
1678379115.0,286047002.5,N
1678379115.9,286047002.5,N
1678379135.8,286047004.4,N
1678379155.6,286047001.3,N
1678379175.4,286047001.7,N
1678379195.3,286047002.0,N
1678379215.1,286047002.6,N
1678379235.8,286047002.8,N
1678379255.7,286047002.5,N
1678379275.5,286046999.9,N
1678379295.4,286046998.4,N
1678379315.2,286047000.8,N
1678379335.0,286047001.1,N
1678379335.9,286047001.1,N
1678379355.8,286046999.5,N
1678379375.6,286046999.4,N
1678379395.4,286046999.0,N
1678379415.3,286046998.6,N
1678379435.1,286047000.9,N
1678379455.9,286047000.7,N
1678379475.7,286047001.2,N
1678379495.5,286046998.5,N
1678379515.4,286046998.4,N
1678379535.2,286047001.2,N
1678379555.0,286047001.1,N
1678379555.9,286047001.1,N
1678379575.8,286046998.2,N
1678379595.6,286047000.6,N
1678379615.5,286046998.2,N
1678379635.3,286046998.1,N
1678379655.1,286047000.9,N
1678379675.9,286047000.5,N
1678379695.7,286047000.5,N
1678379715.6,286046998.2,N
1678379735.4,286046998.3,N
1678379755.2,286046998.5,N
1678379775.1,286046998.8,N
1678379776.0,286046998.8,N
1678379795.8,286046998.7,N
1678379815.6,286046999.0,N
1678379835.5,286047002.6,N
1678379855.3,286047001.9,N
1678379875.1,286047002.2,N
1678379895.9,286047000.7,N
1678379915.7,286047000.7,N
1678379935.6,286047001.2,N
1678379955.4,286046998.3,N
1678379975.2,286046998.5,N
1678379995.1,286047000.6,N
1678379996.0,286047000.6,N
1678380015.8,286047000.2,N
1678380035.7,286047001.9,N
1678380055.5,286047001.6,N
1678380075.3,286046999.8,N
1678380095.2,286047000.2,N
1678380115.0,286047001.1,N
1678380115.9,286047001.1,N
1678380135.7,286046998.5,N
1678380155.6,286047001.0,N
1678380175.4,286047000.5,N
1678380195.3,286047000.2,N
1678380215.1,286047001.0,N
1678380216.0,286047001.0,N
1678380235.8,286047000.8,N
1678380255.7,286047001.1,N
1678380275.5,286046998.3,N
1678380295.3,286047000.6,N
1678380315.2,286047000.9,N
1678380335.0,286047000.5,N
1678380335.9,286047000.5,N
1678380355.8,286047000.2,N
1678380375.6,286047000.8,N
1678380395.4,286046999.8,N
1678380415.3,286047002.1,N
1678380435.1,286047001.4,N
1678380455.8,286047002.6,N
1678380475.7,286047002.4,N
1678380495.5,286047002.4,N
1678380515.4,286047004.1,Y
1678380535.2,286047001.7,P
1678380555.0,286046998.2,P
1678380555.9,286046998.2,N
1678380575.8,286047000.3,N
1678380595.6,286047003.9,N
1678380615.5,286047002.4,N
1678380635.3,286047000.9,N
1678380655.1,286047000.1,N
1678380675.9,286047001.2,N
1678380695.7,286047001.2,N
1678380715.5,286047000.8,N
1678380735.4,286046998.1,N
1678380755.2,286046999.7,N
1678380775.1,286046998.1,N
1678380776.0,286046998.1,N
1678380795.8,286047000.7,N
1678380815.6,286046999.8,N
1678380835.5,286047000.7,N
1678380855.3,286047001.2,N
1678380875.1,286047000.8,N
1678380895.9,286047000.9,N
1678380915.7,286047002.5,N
1678380935.6,286047000.0,N
1678380955.4,286047000.4,N
1678380975.2,286047000.3,N
1678380995.1,286047002.7,N
1678380996.0,286047002.7,N
1678381015.8,286047002.3,N
1678381035.6,286047002.8,N
1678381055.5,286047002.4,N
1678381075.3,286047002.3,N
1678381095.2,286047001.7,N
1678381115.9,286046999.9,N
1678381135.7,286047002.3,N
1678381155.6,286047000.4,N
1678381175.4,286046998.3,N
1678381195.2,286046998.2,N
