#timestamp,LO_Frequency,Hit,StdDev 
1519221615.3,286047003.7,N
1519221635.1,286047003.2,N
1519221655.8,286047004.6,N
1519221675.7,286047005.9,N
1519221695.5,286047005.2,N
1519221715.4,286047003.1,N
1519221735.2,286047003.7,N
1519221755.0,286047003.7,N
1519221755.9,286047003.7,N
1519221775.8,286047004.2,N
1519221795.6,286047003.4,N
1519221815.5,286047003.2,N
1519221835.3,286047004.3,N
1519221855.1,286047001.7,N
1519221875.9,286047003.3,N
1519221895.7,286047004.9,N
1519221915.5,286047005.8,N
1519221935.4,286047005.9,N
1519221955.2,286047003.2,N
1519221975.1,286047006.0,N
1519221976.0,286047006.0,N
1519221995.8,286047005.7,N
1519222015.6,286047003.4,N
1519222035.5,286047003.0,N
1519222055.3,286047006.0,N
1519222075.1,286047004.7,Y
1519222095.9,286047000.9,P
1519222115.7,286047000.9,N
1519222135.6,286046998.1,N
1519222155.4,286046998.6,N
1519222175.2,286047001.1,N
1519222195.1,286046998.4,N
1519222196.0,286046998.4,N
1519222215.8,286046998.8,N
1519222235.7,286046998.9,N
1519222255.5,286047000.8,N
1519222305.4,286047000.7,E
1519222315.3,286046998.6,N
1519222335.1,286046998.4,P
1519222355.9,286046998.5,P
1519222375.7,286046999.2,Y
1519222395.5,286047001.9,P
1519222415.4,286047002.9,N
1519222435.2,286047006.0,P
1519222455.1,286047003.0,N
1519222456.0,286047003.0,N
1519222475.8,286047005.5,N
1519222495.6,286047007.4,Y
1519222515.5,286047003.3,P
1519222535.3,286047003.1,P
1519222555.1,286047003.2,P
1519222575.9,286047005.8,Y
1519222595.7,286047002.0,P
1519222615.6,286047001.9,P
1519222635.4,286046999.7,N
1519222655.2,286047002.8,N
1519222675.1,286047002.7,N
1519222676.0,286047002.7,N
1519222695.8,286047004.4,Y
1519222715.7,286046999.0,P
1519222735.5,286046998.4,N
1519222755.3,286047001.6,N
1519222775.2,286047004.6,N
1519222795.0,286047005.5,N
1519222795.9,286047005.5,N
1519222815.8,286047004.8,N
1519222835.6,286047003.3,N
1519222855.4,286047005.7,N
1519222875.3,286047005.3,N
1519222895.1,286047003.0,N
1519222915.8,286047004.7,N
1519222935.7,286047006.2,N
1519222955.5,286047006.9,N
1519222975.4,286047007.2,N
1519222995.2,286047007.0,N
1519223015.0,286047004.8,N
1519223015.9,286047004.8,N
1519223035.8,286047004.9,N
1519223055.6,286047009.1,Y
1519223075.5,286047003.7,P
1519223095.3,286047000.0,N
1519223115.1,286046999.7,N
1519223135.9,286047001.8,N
1519223155.7,286047001.5,N
1519223175.5,286047003.6,N
1519223195.4,286047005.7,Y
1519223215.2,286047003.5,P
1519223235.1,286047005.8,P
1519223236.0,286047005.8,P
1519223255.8,286047005.0,Y
1519223275.6,286047002.2,P
1519223295.5,286046999.7,N
1519223315.3,286046999.9,N
1519223335.2,286047000.8,N
1519223355.9,286047000.5,N
1519223375.7,286047000.5,N
1519223395.6,286047002.3,N
1519223415.4,286047002.3,N
1519223435.3,286047001.8,N
1519223455.1,286047004.1,Y
1519223456.0,286047004.1,P
1519223475.8,286047003.4,N
1519223495.7,286047003.4,N
1519223515.5,286047005.8,Y
1519223535.4,286047001.7,P
1519223555.2,286047001.4,N
1519223575.0,286047004.3,P
1519223575.9,286047004.3,Y
1519223595.8,286047000.5,P
1519223615.6,286047000.9,N
1519223635.4,286047003.5,P
1519223655.3,286047003.0,N
1519223675.1,286047003.8,Y
1519223695.9,286046999.9,P
1519223715.7,286047001.2,N
1519223735.5,286046999.4,N
1519223755.4,286046999.4,N
1519223775.2,286046997.0,N
1519223795.1,286046996.7,N
1519223796.0,286046996.7,N
1519223815.8,286046997.0,N
1519223835.6,286046997.4,N
1519223855.5,286046997.1,N
1519223875.3,286046999.0,N
1519223895.1,286046997.0,N
1519223915.9,286046996.5,N
1519223935.7,286047000.4,N
1519223955.6,286046999.7,N
1519223975.4,286047000.1,N
1519223995.2,286047000.6,N
1519224015.1,286046999.8,N
1519224016.0,286046999.8,N
1519224035.8,286047000.1,N
1519224055.7,286047002.3,N
1519224075.5,286047002.2,N
1519224095.3,286047003.5,N
1519224115.2,286047004.6,N
1519224135.0,286047004.5,N
1519224135.9,286047004.5,N
1519224155.7,286047005.6,N
1519224175.6,286047005.6,N
1519224195.4,286047005.7,N
1519224215.3,286047007.1,N
1519224235.1,286047007.3,N
1519224236.0,286047007.3,N
1519224255.8,286047007.0,N
1519224275.7,286047007.2,N
1519224295.5,286047008.5,N
1519224315.4,286047009.3,N
1519224335.2,286047012.4,Y
1519224355.0,286047006.1,P
1519224355.9,286047006.1,P
1519224375.8,286047010.7,P
1519224395.6,286047009.8,Y
1519224415.4,286047003.0,P
1519224435.3,286047003.3,N
1519224455.1,286047003.5,N
1519224475.9,286047005.1,Y
1519224495.7,286047000.1,P
1519224515.5,286047002.4,N
1519224535.4,286047003.0,N
1519224555.2,286047003.7,N
1519224575.1,286047003.2,N
1519224576.0,286047003.2,N
1519224595.8,286047007.6,Y
1519224615.6,286047004.0,P
1519224635.5,286047003.9,P
1519224655.3,286047003.6,P
1519224675.2,286047005.9,Y
1519224695.9,286047000.0,P
1519224715.7,286047000.5,N
1519224735.6,286047002.5,N
1519224755.4,286047001.3,N
1519224775.2,286047002.3,N
1519224795.1,286046999.9,N
1519224796.0,286046999.9,N
1519224815.8,286047000.3,N
1519224835.7,286047001.0,N
1519224855.5,286046998.1,N
1519224875.3,286046998.4,N
1519224895.2,286046998.4,N
1519224915.0,286046998.4,N
1519224915.9,286046998.4,N
1519224935.8,286046998.8,N
1519224955.6,286046999.6,N
1519224975.4,286046999.3,N
1519224995.3,286046999.6,N
1519225015.1,286046996.5,N
1519225035.8,286046998.2,N
1519225055.7,286047000.7,N
1519225075.5,286047000.2,N
1519225095.4,286047002.2,N
1519225115.2,286047002.2,N
1519225135.0,286047003.2,N
1519225135.9,286047003.2,N
1519225155.8,286047006.0,Y
1519225175.6,286047005.6,P
1519225195.5,286047004.6,N
