#timestamp,LO_Frequency,Hit,StdDev 
1507460415.8,286047001.8,N
1507460435.7,286046995.0,N
1507460455.5,286046996.0,N
1507460475.3,286046998.8,N
1507460495.2,286047001.2,N
1507460515.9,286046999.1,N
1507460535.7,286047000.7,N
1507460555.6,286046997.5,N
1507460575.4,286046996.4,N
1507460595.2,286046993.4,N
1507460615.1,286046998.1,N
1507460616.0,286046998.1,N
1507460635.8,286046996.6,N
1507460655.6,286046996.8,N
1507460675.4,286046997.4,N
1507460695.3,286046997.0,N
1507460715.1,286046999.3,N
1507460735.8,286046996.2,N
1507460755.7,286046995.3,N
1507460775.5,286046993.4,N
1507460795.3,286046995.0,N
1507460815.2,286046992.4,N
1507460835.9,286046991.8,Y
1507460855.7,286046997.7,P
1507460875.6,286046993.3,P
1507460895.4,286046994.5,N
1507460915.2,286046995.1,N
1507460935.1,286046997.4,N
1507460936.0,286046997.4,N
1507460955.8,286047000.3,N
1507460975.6,286047000.3,N
1507460995.5,286046998.7,N
1507461015.3,286047000.0,N
1507461035.1,286047000.4,N
1507461055.8,286047000.6,N
1507461075.7,286046998.7,N
1507461095.5,286047002.6,N
1507461115.3,286046999.8,N
1507461135.2,286046998.6,N
1507461155.0,286046999.5,N
1507461155.9,286046999.5,N
1507461175.7,286046997.4,N
1507461195.6,286046996.7,N
1507461215.4,286047000.1,N
1507461235.2,286047002.8,N
1507461255.1,286047003.9,N
1507461256.0,286047003.9,N
1507461275.8,286047004.0,N
1507461295.6,286047001.2,N
1507461315.5,286046998.7,N
1507461335.3,286046998.1,N
1507461355.1,286046999.0,N
1507461375.9,286046995.5,N
1507461395.7,286046997.5,N
1507461415.5,286047001.8,N
1507461435.3,286047002.7,N
1507461455.2,286047002.6,N
1507461475.0,286047000.9,N
1507461475.9,286047000.9,N
1507461495.7,286047000.8,N
1507461515.6,286046998.4,N
1507461535.4,286046993.3,Y
1507461555.2,286046996.6,P
1507461575.1,286046998.6,N
1507461576.0,286046998.6,N
1507461595.8,286046999.9,N
1507461615.6,286046998.9,N
1507461635.5,286046997.4,N
1507461655.3,286046997.5,N
1507461675.1,286046999.6,N
1507461695.9,286046996.0,Y
1507461715.7,286046997.3,P
1507461735.5,286046998.0,P
1507461755.4,286046997.7,P
1507461775.2,286046996.8,Y
1507461795.0,286046999.5,P
1507461795.9,286046999.5,N
1507461815.8,286047000.6,N
1507461835.6,286047001.1,N
1507461855.4,286046999.2,N
1507461875.3,286046999.9,N
1507461895.1,286047003.8,Y
1507461915.8,286047002.2,P
1507461935.7,286047005.3,P
1507461955.5,286046998.2,N
1507461975.3,286046995.1,N
1507461995.2,286046996.6,N
1507462015.9,286046996.7,N
1507462035.7,286046999.1,N
1507462055.6,286046998.2,N
1507462075.4,286047001.2,N
1507462095.2,286047001.2,N
1507462115.0,286047001.0,N
1507462116.0,286047001.0,N
1507462135.8,286047006.0,N
1507462155.6,286047003.4,N
1507462175.4,286047004.1,N
1507462195.3,286046996.7,N
1507462215.1,286046997.5,N
1507462235.8,286047004.1,N
1507462255.7,286047001.8,N
1507462275.5,286047001.7,N
1507462295.3,286047004.2,N
1507462315.2,286046999.7,N
1507462335.9,286047002.3,N
1507462355.7,286047005.8,N
1507462375.6,286047004.1,N
1507462395.4,286047001.3,N
1507462415.2,286047003.7,N
1507462435.0,286047001.9,N
1507462436.0,286047001.9,N
1507462455.8,286047001.6,N
1507462475.6,286046999.8,N
1507462495.4,286047000.2,N
1507462515.3,286047000.8,N
1507462535.1,286046999.9,N
1507462555.8,286047003.8,N
1507462575.7,286047005.3,N
1507462595.5,286047005.1,N
1507462615.3,286047006.2,N
1507462635.2,286047007.6,Y
1507462655.0,286047002.3,P
1507462655.9,286047002.3,P
1507462675.7,286046999.6,P
1507462695.6,286046996.6,N
1507462715.4,286047000.2,N
1507462735.2,286046999.3,N
1507462755.1,286047001.3,N
1507462756.0,286047001.3,N
1507462775.8,286047000.0,N
1507462795.6,286046999.8,N
1507462815.5,286047002.2,N
1507462835.3,286047000.5,N
1507462855.1,286047001.6,N
1507462875.9,286047001.4,N
1507462895.7,286046999.9,N
1507462915.5,286047001.0,N
1507462935.3,286046998.8,N
1507462955.2,286046992.1,Y
1507462975.0,286046994.6,P
1507462975.9,286046994.6,N
1507462995.7,286046997.5,N
1507463015.6,286046994.6,N
1507463035.4,286046997.0,N
1507463055.2,286046997.2,N
1507463075.1,286046993.7,Y
1507463076.0,286046993.7,P
1507463095.8,286047002.8,N
1507463115.6,286047000.1,N
1507463135.5,286046997.0,N
1507463155.3,286046998.9,N
1507463175.1,286046995.6,N
1507463195.9,286046999.8,N
1507463215.7,286047002.3,N
1507463235.5,286047001.0,N
1507463255.4,286047001.1,N
1507463275.2,286047001.2,N
1507463295.0,286047001.6,N
1507463295.9,286047001.6,N
1507463315.8,286046999.7,N
1507463335.6,286047002.8,N
1507463355.4,286047001.0,N
1507463375.2,286046995.8,N
1507463395.1,286046995.3,N
1507463396.0,286046995.3,N
1507463415.8,286046999.2,N
1507463435.6,286046999.8,N
1507463455.5,286047001.8,N
1507463475.3,286047003.2,N
1507463495.1,286047002.5,N
1507463515.9,286047002.2,N
1507463535.7,286047003.6,N
1507463555.5,286047002.0,N
1507463575.4,286047002.9,N
1507463595.2,286047003.3,N
1507463615.0,286047002.0,N
1507463615.9,286047002.0,N
1507463635.8,286046998.7,N
1507463655.6,286047000.0,N
1507463675.4,286047002.6,N
1507463695.3,286047000.3,N
1507463715.1,286047004.4,N
1507463716.0,286047004.4,N
1507463735.8,286046998.1,N
1507463755.7,286046998.8,N
1507463775.5,286047000.9,N
1507463795.3,286047000.6,N
1507463815.1,286046997.4,N
1507463835.9,286047001.1,N
1507463855.7,286047002.4,N
1507463875.5,286047002.5,N
1507463895.4,286047004.3,N
1507463915.2,286047000.0,N
1507463935.0,286047001.1,N
1507463935.9,286047001.1,N
1507463955.8,286046996.3,N
1507463975.6,286046995.3,N
1507463995.4,286046997.3,N
