#timestamp,LO_Frequency,Hit,StdDev 
1702976415.6,286047000.9,N
1702976435.5,286047000.9,N
1702976455.3,286047000.5,N
1702976475.1,286047000.0,N
1702976495.9,286047002.1,N
1702976515.7,286047004.0,Y
1702976535.6,286047001.7,P
1702976555.4,286047002.0,P
1702976575.2,286047002.5,P
1702976595.1,286047002.1,Y
1702976596.0,286047002.1,P
1702976615.8,286046998.3,P
1702976635.7,286046999.4,N
1702976655.5,286046999.9,N
1702976675.3,286046999.8,N
1702976695.2,286046998.1,N
1702976715.0,286047000.8,N
1702976715.9,286047000.8,N
1702976735.8,286046998.5,N
1702976755.6,286047001.2,N
1702976775.4,286046998.3,N
1702976795.3,286047001.2,N
1702976815.1,286046998.6,N
1702976835.8,286047001.2,N
1702976855.7,286046998.9,N
1702976875.5,286046998.4,N
1702976895.4,286046998.3,N
1702976915.2,286047000.5,N
1702976935.0,286046999.3,N
1702976935.9,286046999.3,N
1702976955.8,286046996.5,N
1702976975.6,286046996.6,N
1702976995.4,286046998.4,N
1702977015.3,286046999.5,N
1702977035.1,286046999.5,N
1702977055.9,286046997.5,N
1702977075.7,286046997.3,N
1702977095.5,286046996.6,N
1702977115.4,286046999.5,N
1702977135.2,286046999.1,N
1702977155.0,286046998.7,N
1702977155.9,286046998.7,N
1702977175.8,286046999.3,N
1702977195.6,286046999.2,N
1702977215.5,286046998.9,N
1702977235.3,286046999.2,N
1702977255.1,286046998.8,N
1702977275.9,286046998.8,N
1702977295.7,286047000.8,N
1702977315.5,286046998.3,N
1702977335.4,286046998.1,N
1702977355.2,286047001.2,N
1702977375.1,286047000.9,N
1702977376.0,286047000.9,N
1702977395.8,286046998.2,N
1702977415.6,286046998.7,N
1702977435.5,286046997.0,N
1702977455.3,286046999.5,N
1702977475.1,286046996.6,N
1702977495.9,286046999.1,N
1702977515.7,286047001.2,N
1702977535.6,286046998.7,N
1702977555.4,286046998.6,N
1702977575.8,286046997.1,N
1702977595.6,286046999.5,N
1702977615.5,286046996.8,N
1702977635.3,286046998.7,N
1702977655.1,286047000.8,N
1702977675.9,286047000.1,N
1702977695.7,286046998.5,N
1702977715.6,286046999.4,N
1702977735.4,286046998.0,N
1702977755.2,286046997.9,N
1702977775.1,286046995.4,Y
1702977776.0,286046995.4,P
1702977795.8,286046999.5,N
1702977815.6,286046996.5,N
1702977835.5,286046999.1,N
1702977855.3,286046998.5,N
1702977875.2,286046996.7,N
1702977895.9,286046999.3,N
1702977915.7,286046998.1,N
1702977935.6,286046997.3,N
1702977955.4,286046997.8,N
1702977975.2,286046997.0,N
1702977995.1,286046999.1,N
1702977996.0,286046999.1,N
1702978015.8,286046999.1,N
1702978035.7,286046998.2,N
1702978055.5,286047001.2,N
1702978075.3,286047000.0,N
1702978095.2,286047001.2,N
1702978115.0,286047002.7,N
1702978115.9,286047002.7,N
1702978135.7,286047000.6,N
1702978155.6,286046998.1,N
1702978175.4,286047000.2,N
1702978195.3,286047002.0,N
1702978215.1,286047002.4,N
1702978216.0,286047002.4,N
1702978235.8,286047001.9,N
1702978255.7,286047002.0,N
1702978275.5,286046998.6,N
1702978295.4,286046999.0,N
1702978315.2,286046998.6,N
1702978335.0,286046998.6,N
1702978335.9,286046998.6,N
1702978355.8,286047001.2,N
1702978375.6,286046999.1,N
1702978395.4,286046999.1,N
1702978415.3,286047000.9,N
1702978435.1,286047000.3,N
1702978455.9,286047000.3,N
1702978475.7,286047000.0,N
1702978495.5,286047000.2,N
1702978515.4,286046999.8,N
1702978535.2,286047001.9,N
1702978555.0,286047001.8,N
1702978555.9,286047001.8,N
1702978575.8,286047002.1,N
1702978595.6,286047002.1,N
1702978615.5,286047002.1,N
1702978635.3,286047002.4,N
1702978655.1,286047000.2,N
1702978675.9,286046999.7,N
1702978695.7,286046999.7,N
1702978715.5,286047002.2,N
1702978735.4,286047002.5,N
1702978755.2,286047000.0,N
1702978775.0,286046998.1,N
1702978776.0,286046998.1,N
1702978795.8,286046999.2,N
1702978815.6,286046997.0,N
1702978835.5,286046999.1,N
1702978855.3,286046999.1,N
1702978875.1,286046996.5,N
1702978895.9,286046999.6,N
1702978915.7,286046997.6,N
1702978935.6,286046995.8,N
1702978955.4,286046997.5,N
1702978975.2,286046995.5,N
1702978995.1,286046995.5,N
1702978996.0,286046995.5,N
1702979015.8,286046996.4,N
1702979035.7,286046996.1,N
1702979055.5,286046996.1,N
1702979075.3,286046993.3,N
1702979095.2,286046993.4,N
1702979115.0,286046995.9,N
1702979115.9,286046995.9,N
1702979135.8,286046996.0,N
1702979155.6,286046994.0,N
1702979175.4,286046994.0,N
1702979195.3,286046994.6,N
1702979215.1,286046992.0,Y
1702979235.8,286046998.0,P
1702979255.7,286046995.3,P
1702979275.5,286046997.6,N
1702979295.4,286046995.7,Y
1702979315.2,286046997.9,P
1702979335.0,286046997.6,P
1702979335.9,286046997.6,P
1702979355.8,286046997.3,Y
1702979375.6,286046998.4,P
1702979395.5,286047000.6,N
1702979415.3,286047001.2,N
1702979435.1,286046998.1,N
1702979455.9,286047000.9,N
1702979475.7,286047000.1,N
1702979495.6,286046999.9,N
1702979515.4,286047001.2,N
1702979535.2,286047000.7,N
1702979555.1,286046998.4,N
1702979556.0,286046998.4,N
1702979575.8,286046998.4,N
1702979595.6,286046999.0,N
1702979615.5,286046999.0,N
1702979635.3,286046997.1,N
1702979655.2,286046996.5,N
1702979675.9,286046999.3,N
1702979695.7,286046998.9,N
1702979715.6,286046999.2,N
1702979735.4,286046997.4,N
1702979755.2,286046997.8,N
1702979775.1,286046994.9,Y
1702979776.0,286046994.9,P
1702979795.8,286046996.7,N
1702979815.7,286046997.3,N
1702979835.5,286046996.8,N
1702979855.4,286046999.6,N
1702979875.2,286046996.9,N
1702979895.0,286046999.0,N
1702979895.9,286046999.0,N
1702979915.8,286046998.8,N
1702979935.6,286046999.5,N
1702979955.4,286046999.6,N
1702979975.3,286046997.5,N
1702979995.1,286046995.6,Y
