#timestamp,LO_Frequency,Hit,StdDev 
1601474415.9,286046994.3,N
1601474435.7,286046994.0,N
1601474455.5,286046994.1,N
1601474475.4,286046992.4,N
1601474495.2,286046992.5,N
1601474515.0,286046991.9,N
1601474515.9,286046991.9,N
1601474535.8,286046992.2,N
1601474555.6,286046992.1,N
1601474575.5,286046992.5,N
1601474595.3,286046990.2,N
1601474615.1,286046990.2,N
1601474635.9,286046994.8,N
1601474655.7,286046994.6,N
1601474675.5,286046994.8,N
1601474695.4,286046994.7,N
1601474715.2,286046990.4,N
1601474735.1,286046991.4,N
1601474736.0,286046991.4,N
1601474755.8,286046992.7,N
1601474775.6,286046990.6,N
1601474795.5,286046990.3,N
1601474815.3,286046990.8,N
1601474835.1,286046989.3,N
1601474855.9,286046987.5,N
1601474875.7,286046985.7,Y
1601474895.6,286046992.0,P
1601474915.4,286046994.5,P
1601474935.2,286046993.3,P
1601474955.1,286046991.9,Y
1601474956.0,286046991.9,P
1601474975.8,286046999.4,N
1601474995.7,286046997.8,N
1601475015.5,286046997.3,N
1601475035.3,286046997.9,N
1601475055.2,286046995.0,N
1601475075.9,286046995.9,N
1601475095.7,286046993.9,N
1601475115.6,286046993.8,N
1601475135.4,286046993.5,N
1601475155.3,286046994.2,N
1601475175.1,286046994.8,N
1601475176.0,286046994.8,N
1601475195.8,286046994.7,N
1601475215.7,286046991.8,Y
1601475235.5,286046997.0,P
1601475255.3,286046997.6,N
1601475275.2,286046997.7,N
1601475295.0,286046997.4,N
1601475295.9,286046997.4,N
1601475315.8,286046999.4,N
1601475335.6,286046998.9,N
1601475355.4,286047000.6,N
1601475375.3,286046998.8,N
1601475395.1,286046998.6,N
1601475415.8,286046999.4,N
1601475435.7,286046996.7,N
1601475455.5,286046998.0,N
1601475475.4,286046995.0,Y
1601475495.2,286046996.9,P
1601475515.0,286046996.8,P
1601475515.9,286046996.8,P
1601475535.8,286046997.0,Y
1601475555.6,286047000.7,P
1601475575.4,286047000.0,N
1601475595.3,286047002.8,N
1601475615.1,286047000.4,N
1601475635.9,286047001.5,N
1601475655.7,286047002.5,N
1601475675.5,286047004.4,N
1601475695.4,286047001.9,N
1601475715.2,286047004.3,N
1601475735.0,286047001.3,N
1601475736.0,286047001.3,N
1601475755.8,286047003.6,N
1601475775.6,286047001.5,N
1601475795.5,286046999.7,N
1601475815.3,286047001.0,N
1601475835.1,286047000.9,N
1601475855.9,286047000.2,N
1601475875.7,286047000.2,N
1601475895.6,286046999.9,N
1601475915.4,286047000.0,N
1601475935.2,286047002.7,N
1601475955.1,286047000.2,N
1601475956.0,286047000.2,N
1601475975.8,286046999.9,N
1601475995.6,286046996.9,N
1601476015.5,286046998.0,N
1601476035.3,286046996.0,N
1601476055.2,286046993.8,Y
1601476075.9,286046994.3,P
1601476095.7,286046991.8,N
1601476115.6,286046992.5,N
1601476135.4,286046992.0,N
1601476155.2,286046992.4,N
1601476175.1,286046992.7,N
1601476176.0,286046992.7,N
1601476195.8,286046990.6,Y
1601476215.7,286046997.2,P
1601476235.5,286046998.0,N
1601476255.3,286046997.5,N
1601476275.2,286046995.0,N
1601476295.0,286046995.5,N
1601476295.9,286046995.5,N
1601476315.8,286046995.4,Y
1601476335.6,286046998.5,P
1601476355.4,286046998.2,N
1601476375.3,286047001.2,N
1601476395.1,286047000.6,N
1601476415.9,286046998.5,N
1601476435.7,286047000.6,N
1601476455.5,286046998.4,N
1601476475.4,286046998.7,N
1601476495.2,286046998.1,N
1601476515.1,286046999.1,N
1601476516.0,286046999.1,N
1601476535.8,286046998.2,N
1601476555.6,286046998.2,N
1601476575.5,286046998.9,N
1601476595.3,286046998.6,N
1601476615.1,286046998.1,N
1601476635.9,286046998.7,N
1601476655.7,286046999.4,N
1601476675.6,286046998.1,N
1601476695.4,286046998.7,N
1601476715.2,286046998.5,N
1601476735.1,286047000.9,N
1601476736.0,286047000.9,N
1601476755.8,286047000.2,N
1601476775.6,286047002.8,N
1601476795.5,286047002.8,N
1601476815.3,286047002.8,N
1601476835.2,286047002.1,N
1601476855.9,286047003.2,N
1601476875.7,286047003.7,N
1601476895.6,286047003.8,N
1601476915.4,286047004.0,N
1601476935.2,286047003.3,N
1601476955.1,286047004.3,N
1601476956.0,286047004.3,N
1601476975.8,286047003.5,N
1601476995.7,286047004.1,N
1601477015.5,286047003.7,N
1601477035.3,286047001.3,N
1601477055.2,286047003.8,N
1601477075.0,286047004.0,N
1601477075.9,286047004.0,N
1601477095.7,286047002.1,N
1601477115.6,286047001.4,N
16014771351601477855.9,286047005.3,P
1601477875.7,286047005.4,P
1601477895.6,286047005.2,P
1601477915.4,286047004.5,Y
1601477935.3,286046999.7,P
1601477955.1,286047000.0,N
1601477956.0,286047000.0,N
1601477975.8,286047001.4,N
1601477995.7,286047001.3,N
