#timestamp,LO_Frequency,Hit,StdDev 
1710586815.4,286046998.0,N
1710586835.2,286046995.2,Y
1710586855.0,286046999.4,P
1710586855.9,286046999.4,N
1710586875.8,286046999.2,N
1710586895.6,286046996.6,Y
1710586915.5,286046998.8,P
1710586935.3,286046998.4,P
1710586955.1,286046998.7,P
1710586975.9,286046998.7,Y
1710586995.7,286046998.3,P
1710587015.6,286047000.7,P
1710587035.4,286046998.4,N
1710587055.2,286046998.5,N
1710587075.1,286046998.2,N
1710587076.0,286046998.2,N
1710587095.8,286046998.1,N
1710587115.6,286046998.1,N
1710587135.5,286046999.3,N
1710587155.3,286046998.8,N
1710587175.2,286046998.7,N
1710587195.9,286046998.2,N
1710587215.7,286047001.2,N
1710587235.6,286046998.6,N
1710587255.4,286047001.2,N
1710587275.2,286046998.8,N
1710587295.1,286046998.4,N
1710587296.0,286046998.4,N
1710587315.8,286046999.3,N
1710587335.7,286046998.8,N
1710587355.5,286046998.6,N
1710587375.3,286047001.2,N
1710587395.2,286046998.2,N
1710587415.0,286046999.0,N
1710587415.9,286046999.0,N
1710587435.8,286046998.4,N
1710587455.6,286046998.8,N
1710587475.4,286046998.1,N
1710587495.3,286046998.8,N
1710587515.1,286046998.1,N
1710587535.8,286046998.8,N
1710587555.7,286046998.7,N
1710587575.5,286046998.4,N
1710587595.4,286046998.7,N
1710587615.2,286046998.7,N
1710587635.0,286046998.8,N
1710587635.9,286046998.8,N
1710587655.8,286047000.9,N
1710587675.6,286047000.7,N
1710587695.5,286047001.0,N
1710587715.3,286046998.5,N
1710587735.1,286047000.8,N
1710587755.9,286046998.6,N
1710587775.7,286046998.1,N
1710587795.5,286046998.2,N
1710587815.4,286047001.2,N
1710587835.2,286047001.1,N
1710587855.1,286046998.6,N
1710587856.0,286046998.6,N
1710587875.8,286046998.3,N
1710587895.6,286046998.2,N
1710587915.5,286046998.2,N
1710587935.3,286046998.1,N
1710587955.2,286046998.3,N
1710587975.9,286047001.2,N
1710587995.7,286047001.1,N
1710588015.6,286046998.4,N
1710588035.4,286046998.1,N
1710588055.2,286046998.8,N
1710588075.1,286047001.2,N
1710588076.0,286047001.2,N
1710588095.8,286046998.5,N
1710588115.7,286047000.7,N
1710588135.5,286046998.5,N
1710588155.3,286047000.8,N
1710588175.2,286046998.8,N
1710588195.0,286046998.6,N
1710588195.9,286046998.6,N
1710588215.8,286046998.5,N
1710588235.6,286046998.6,N
1710588255.4,286046998.6,N
1710588275.3,286046998.6,N
1710588295.1,286046998.3,N
1710588315.8,286046998.6,N
1710588335.7,286046998.3,N
1710588355.5,286046998.5,N
1710588375.4,286046998.2,N
1710588395.2,286047000.7,N
1710588415.0,286046998.7,N
1710588415.9,286046998.7,N
1710588435.8,286046998.1,N
1710588485.6,286047000.8,E
1710588495.5,286046998.9,N
1710588515.4,286046999.2,P
1710588535.2,286046998.7,P
1710588555.1,286047001.2,Y
1710588556.0,286047001.2,P
1710588575.8,286046998.5,N
1710588595.6,286047001.1,N
1710588615.5,286047001.2,N
1710588635.3,286047000.7,N
1710588655.2,286047000.7,N
1710588675.9,286047000.8,N
1710588695.7,286047000.9,N
1710588715.6,286047001.1,N
1710588735.4,286047001.1,N
1710588755.2,286047000.8,N
1710588775.1,286047000.5,N
1710588776.0,286047000.5,N
1710588795.8,286047001.1,N
1710588815.7,286047000.8,N
1710588835.5,286047001.2,N
1710588855.3,286046998.1,N
1710588875.2,286047000.8,N
1710588895.0,286046998.8,N
1710588895.9,286046998.8,N
1710588915.8,286046999.3,N
1710588935.6,286046998.9,N
1710588955.4,286046998.6,N
1710588975.3,286046999.0,N
1710588995.1,286046999.1,N
1710589015.8,286046999.1,N
1710589035.7,286046999.6,N
1710589055.5,286046999.1,N
1710589075.4,286046996.8,Y
1710589095.2,286046996.6,P
1710589115.0,286046996.9,N
1710589115.9,286046996.9,N
1710589135.8,286046999.6,N
1710589155.6,286046999.5,N
1710589175.4,286046999.1,N
1710589195.3,286046997.0,N
1710589215.1,286046996.9,N
1710589235.9,286046997.1,N
1710589255.7,286046997.7,N
1710589275.5,286046998.0,N
1710589295.4,286046995.1,Y
1710589315.2,286046999.4,P
1710589335.1,286046997.0,P
1710589336.0,286046997.0,P
1710589355.8,286046997.1,N
1710589375.6,286046997.4,N
1710589395.5,286046997.0,Y
1710589415.3,286046998.7,P
1710589435.1,286046998.1,P
1710589455.9,286046998.1,P
1710589475.7,286046998.8,Y
1710589495.6,286047001.0,P
1710589515.4,286046998.2,N
1710589535.2,286046998.5,N
1710589555.1,286047000.9,N
1710589556.0,286047000.9,N
1710589575.8,286046998.6,N
1710589595.7,286046998.5,N
1710589615.5,286046999.3,N
1710589635.3,286046999.4,N
1710589655.2,286046996.7,N
1710589675.0,286046997.4,N
1710589675.9,286046997.4,N
1710589695.7,286046997.7,N
1710589715.6,286046995.3,Y
1710589735.4,286046997.5,P
1710589755.3,286046998.0,P
1710589775.1,286046995.6,P
1710589795.8,286046995.5,Y
1710589815.7,286046997.4,P
1710589865.6,286046997.9,E
1710589875.5,286046997.5,N
1710589895.3,286046999.1,P
1710589915.1,286046997.0,P
1710589935.9,286046997.4,N
1710589955.7,286046995.2,Y
1710589975.6,286046996.5,P
1710589995.4,286046997.7,P
1710590015.2,286046995.4,P
1710590035.1,286046993.3,Y
1710590036.0,286046993.3,P
1710590055.8,286046997.9,N
1710590075.7,286046995.9,N
1710590095.5,286046994.6,Y
1710590115.3,286046997.6,P
1710590135.2,286046994.3,P
1710590155.0,286046990.2,P
1710590155.9,286046990.2,Y
1710590175.8,286046993.6,P
1710590195.6,286046993.2,P
1710590215.4,286046991.0,P
1710590235.3,286046989.9,Y
1710590255.1,286046993.9,P
1710590275.9,286046994.5,P
1710590295.7,286046992.2,P
1710590315.5,286046991.8,Y
1710590335.4,286046998.2,P
1710590355.2,286046997.2,N
1710590375.0,286046996.2,N
1710590375.9,286046996.2,N
1710590395.8,286046992.4,Y
