#timestamp,LO_Frequency,Hit,StdDev 
1504641615.6,286047000.8,N,1.2
1504641635.4,286046999.5,N,1.2
1504641655.2,286046998.5,N,1.0
1504641675.1,286046999.5,N,1.0
1504641676.0,286046999.5,N,1.0
1504641695.8,286046999.1,N,0.9
1504641715.7,286046997.0,Y,0.0
1504641735.5,286047000.7,P,1.0
1504641755.3,286047000.5,N,0.9
1504641775.2,286047000.8,N,0.8
1504641795.0,286047000.3,N,0.7
1504641795.9,286047000.3,N,0.7
1504641815.8,286047000.0,N,0.6
1504641835.6,286047000.5,N,0.6
1504641855.4,286046999.7,N,0.6
1504641875.3,286046999.9,N,0.6
1504641895.1,286047002.7,Y,0.0
1504641915.9,286047000.1,P,0.0
1504641935.7,286047002.8,P,1.3
1504641955.5,286047000.2,N,1.1
1504641975.4,286047000.6,N,1.0
1504641995.2,286047001.1,N,0.9
1504642015.1,286047001.1,N,0.9
1504642016.0,286047001.1,N,0.8
1504642035.8,286046999.7,N,0.9
1504642055.6,286047002.8,Y,0.0
1504642075.5,286047000.3,P,0.2
1504642095.3,286047000.7,N,0.2
1504642115.2,286047000.9,P,0.2
1504642135.9,286046999.9,N,0.4
1504642155.7,286047000.8,N,0.4
1504642175.6,286046998.2,Y,0.0
1504642195.4,286046998.3,P,1.1
1504642215.3,286046998.9,N,1.0
1504642235.1,286047001.1,N,1.2
1504642236.0,286047001.1,N,1.2
1504642255.8,286046999.4,N,1.1
1504642275.7,286046999.5,N,1.0
1504642295.5,286046998.6,N,1.0
1504642315.3,286046998.7,N,1.0
1504642335.2,286046999.0,N,1.0
1504642355.0,286046998.9,N,1.0
1504642355.9,286046998.9,N,0.9
1504642375.8,286046999.6,N,0.9
1504642395.6,286046999.4,N,0.9
1504642415.4,286046999.1,N,0.8
1504642435.3,286046999.4,N,0.8
1504642455.1,286047001.2,N,0.9
1504642475.8,286046998.1,N,0.9
1504642495.7,286046998.5,N,0.9
1504642515.5,286047001.1,N,1.0
1504642535.4,286047000.5,N,1.0
1504642555.2,286047001.0,N,1.0
1504642575.0,286047000.5,N,1.0
1504642576.0,286047000.5,N,1.0
1504642595.8,286047000.1,N,1.0
1504642615.6,286047000.4,N,1.0
1504642635.5,286047000.0,N,1.0
1504642655.3,286047000.5,N,0.9
1504642675.1,286047001.0,N,1.0
1504642695.9,286047000.9,N,1.0
1504642715.7,286047000.9,N,1.0
1504642735.6,286047000.5,N,0.9
1504642755.4,286047000.3,N,0.9
1504642775.2,286047000.1,N,0.9
1504642795.1,286047002.5,N,1.0
1504642796.0,286047002.5,N,1.1
1504642815.8,286682707.5,Y,0.0
1504642835.7,286047002.5,P,1.2
1504642855.5,286047002.6,N,1.2
1504642875.4,286047001.6,N,1.0
1504642895.2,286047001.6,N,0.9
1504642915.0,286047001.6,N,0.8
1504642915.9,286047001.6,N,0.8
1504642935.8,286047001.7,N,0.7
1504642955.6,286047001.8,N,0.7
1504642975.5,286047001.7,N,0.6
1504642995.3,286047001.5,N,0.6
1504643015.1,286047004.4,Y,0.0
1504643035.9,286046999.8,P,0.9
1504643055.7,286047002.3,N,1.1
1504643075.5,286046999.7,N,1.1
1504643095.4,286047001.9,N,1.1
1504643115.2,286047002.5,N,1.1
1504643135.1,286047002.6,N,1.1
1504643136.0,286047002.6,N,1.1
1504643155.8,286047002.4,N,1.1
1504643175.6,286046999.9,N,1.2
1504643195.5,286046999.9,N,1.2
1504643215.3,286047002.6,N,1.2
1504643235.2,286047002.4,N,1.2
1504643255.9,286047000.2,N,1.2
1504643275.7,286047000.7,N,1.2
1504643295.6,286047001.1,N,1.1
1504643315.4,286047000.7,N,1.1
1504643335.3,286046998.1,N,1.3
1504643355.1,286047000.3,N,1.3
1504643356.0,286047000.3,N,1.3
1504643375.8,286047000.7,N,1.2
1504643395.7,286047000.7,N,1.2
1504643415.5,286047000.4,N,1.2
1504643435.3,286046998.6,N,1.3
1504643455.2,286046999.3,N,1.3
1504643475.0,286046996.5,N,1.5
1504643475.9,286046996.5,N,1.7
1504643495.8,286046998.8,N,1.7
1504643515.6,286046999.0,N,1.7
1504643535.4,286046999.6,N,1.7
1504643555.3,286046996.7,N,1.8
1504643575.1,286046997.1,N,1.8
1504643595.9,286046997.5,N,1.9
1504643615.7,286046995.6,N,2.0
1504643635.5,286046995.5,N,2.1
1504643655.4,286046995.3,N,2.2
1504643675.2,286046995.9,N,2.2
1504643695.0,286046995.6,N,2.2
1504643695.9,286046995.6,N,2.2
1504643715.8,286046998.0,N,2.2
1504643735.6,286046996.0,N,2.2
1504643755.5,286046994.0,N,2.2
1504643775.3,286046993.7,N,2.2
1504643795.1,286046996.2,N,2.2
1504643815.9,286046993.9,N,2.2
1504643835.7,286046993.7,N,2.2
1504643855.6,286046993.9,N,2.2
1504643875.4,286046996.0,N,2.2
1504643895.2,286046993.4,N,2.2
1504643915.1,286046993.5,N,2.2
1504643916.0,286046993.5,N,2.1
1504643935.8,286046994.7,N,2.0
1504643955.7,286046994.6,N,1.9
1504643975.5,286046991.8,Y,0.0
1504643995.3,286046997.3,P,0.7
1504644015.2,286046997.8,P,0.8
1504644035.0,286046998.0,N,0.8
1504644035.9,286046998.0,N,0.8
1504644055.8,286046995.0,Y,0.0
1504644075.6,286046999.3,P,0.9
1504644095.4,286047000.9,N,1.4
1504644115.3,286046998.6,N,1.3
1504644135.1,286046998.1,N,1.2
1504644155.9,286046998.2,N,1.1
1504644175.7,286046998.6,N,1.0
1504644195.5,286047000.3,N,1.1
1504644215.4,286047001.1,N,1.2
1504644235.2,286046998.1,N,1.2
1504644255.1,286046998.8,N,1.2
1504644256.0,286046998.8,N,1.1
1504644275.8,286046998.6,N,1.1
1504644295.6,286046998.1,N,1.1
1504644315.5,286046998.4,N,1.0
1504644335.3,286046998.8,N,1.0
1504644355.2,286046998.7,N,1.0
1504644375.9,286046996.6,Y,0.0
1504644395.7,286046998.3,P,0.3
1504644415.6,286046999.9,N,0.7
1504644435.4,286047000.7,N,0.9
1504644455.3,286046998.2,N,1.0
1504644475.1,286047000.4,N,1.0
1504644476.0,286047000.4,N,1.0
1504644495.8,286047000.6,N,1.0
1504644515.7,286047000.4,N,1.0
1504644535.5,286047000.9,N,1.0
1504644555.3,286047000.9,N,1.0
1504644575.2,286046998.2,N,1.0
1504644595.0,286046998.1,N,1.1
1504644595.9,286046998.1,N,1.1
1504644615.8,286046999.1,N,1.1
1504644635.6,286046999.1,N,1.1
1504644655.4,286046998.2,N,1.1
1504644675.3,286046998.9,N,1.1
1504644695.1,286046998.8,N,1.0
1504644715.9,286047001.0,N,1.1
1504644735.7,286047000.4,N,1.1
1504644755.5,286046998.7,N,1.1
1504644775.4,286046999.2,N,1.0
1504644795.2,286046996.6,Y,0.0
1504644815.0,286046999.0,P,0.2
1504644816.0,286046999.0,P,0.2
1504644835.8,286046998.2,P,0.5
1504644855.6,286046999.3,N,0.4
1504644875.5,286046996.5,Y,0.0
1504644895.3,286046998.6,P,0.2
1504644915.1,286047001.2,P,1.1
1504644935.9,286046998.7,N,1.1
1504644955.7,286046998.6,N,1.0
1504644975.6,286046998.2,N,1.0
1504644995.4,286046998.7,N,0.9
1504645015.3,286046999.3,N,0.9
1504645035.1,286046998.4,N,0.8
1504645036.0,286046998.4,N,0.8
1504645055.8,286046999.6,N,0.8
1504645075.7,286046996.8,Y,0.0
1504645095.5,286046998.4,P,0.3
1504645115.4,286047000.6,N,0.9
1504645135.2,286047000.4,N,0.9
1504645155.0,286046999.7,N,0.8
1504645155.9,286046999.7,N,0.8
1504645175.8,286047001.0,N,0.9
1504645225.7,286046999.3,E,nan
