#timestamp,LO_Frequency,Hit,StdDev 
1553277615.6,286047004.9,N
1553277635.5,286047004.9,N
1553277655.3,286047005.1,N
1553277675.2,286047005.6,N
1553277695.9,286047006.4,N
1553277715.7,286047007.3,Y
1553277735.6,286047004.4,P
1553277755.4,286046999.8,N
1553277775.2,286047000.5,N
1553277795.1,286047002.6,N
1553277796.0,286047002.6,N
1553277815.8,286047004.0,N
1553277835.7,286047002.6,N
1553277855.5,286047002.8,N
1553277875.3,286047000.2,N
1553277895.2,286047000.6,N
1553277915.0,286047001.0,N
1553277915.9,286047001.0,N
1553277935.7,286047001.8,N
1553277955.6,286047004.0,N
1553277975.4,286047000.2,N
1553277995.3,286047002.7,N
1553278015.1,286047001.9,N
1553278016.0,286047001.9,N
1553278035.8,286047002.7,N
1553278055.7,286047001.8,N
1553278075.5,286047003.7,N
1553278095.3,286047004.8,Y
1553278115.2,286047005.6,P
1553278135.0,286047004.3,N
1553278135.9,286047004.3,P
1553278155.8,286047001.9,N
1553278175.6,286047002.6,N
1553278195.4,286047001.9,N
1553278215.3,286047001.6,N
1553278235.1,286047002.5,N
1553278255.9,286047001.5,N
1553278275.7,286047003.4,N
1553278295.5,286047005.1,Y
1553278315.4,286047000.3,P
1553278335.2,286047000.0,N
1553278355.0,286047000.8,N
1553278356.0,286047000.8,N
1553278375.8,286047002.6,N
1553278395.6,286047001.5,N
1553278415.5,286047003.1,N
1553278435.3,286047005.5,Y
1553278455.1,286047005.7,P
1553278475.9,286047003.3,N
1553278495.7,286047005.2,P
1553278515.6,286047009.1,Y
1553278535.4,286047006.0,P
1553278555.2,286047003.5,P
1553278575.1,286047004.2,P
1553278576.0,286047004.2,Y
1553278595.8,286047001.2,P
1553278615.7,286046998.5,N
1553278635.5,286046998.2,N
1553278655.3,286046998.2,N
1553278675.2,286046999.3,N
1553278695.9,286046998.6,N
1553278715.7,286046998.6,N
1553278735.6,286046998.6,N
1553278755.4,286046996.5,N
1553278775.2,286047001.1,N
1553278795.1,286047000.6,N
1553278796.0,286047000.6,N
1553278815.8,286046998.1,N
1553278835.7,286046998.8,N
1553278855.5,286046997.0,N
1553278875.3,286046998.8,N
1553278895.2,286046999.5,N
1553278915.0,286046995.6,N
1553278915.9,286046995.6,N
1553278935.8,286046995.8,N
1553278955.6,286046995.4,N
1553278975.4,286046995.8,N
1553278995.3,286046996.1,N
1553279015.1,286046996.2,N
1553279035.8,286046997.9,N
1553279055.7,286046996.2,N
1553279075.5,286046996.2,N
1553279095.4,286046999.6,N
1553279115.2,286046998.6,N
1553279135.0,286046999.0,N
1553279135.9,286046999.0,N
1553279155.8,286047001.0,N
1553279175.6,286047000.5,N
1553279195.5,286046996.8,N
1553279215.3,286046995.7,N
1553279235.1,286046992.8,Y
1553279255.9,286046994.5,P
1553279275.7,286046990.5,P
1553279295.5,286046991.3,N
1553279315.4,286046988.7,Y
1553279335.2,286046995.2,P
1553279355.1,286046995.9,P
1553279356.0,286046995.9,P
1553279375.8,286046997.6,N
1553279395.6,286046995.1,Y
1553279415.5,286046998.6,P
1553279435.3,286047000.7,N
1553279455.2,286046999.0,N
1553279475.9,286046995.3,N
1553279495.7,286046995.4,N
1553279515.6,286046995.5,N
1553279535.4,286046996.7,N
1553279555.2,286046998.2,N
1553279575.1,286046998.3,N
1553279576.0,286046998.3,N
1553279595.8,286046998.9,N
1553279615.7,286046998.5,N
1553279635.5,286047001.0,N
1553279655.3,286046999.0,N
1553279675.2,286046996.9,N
1553279695.9,286046998.9,N
1553279715.7,286047000.1,N
1553279735.6,286047001.4,N
1553279755.4,286047004.2,N
1553279775.3,286047005.2,N
1553279795.1,286047009.1,Y
1553279796.0,286047009.1,P
1553279815.8,286047009.0,N
1553279835.7,286047008.9,N
1553279855.5,286047008.4,N
1553279875.3,286047011.9,N
1553279895.2,286047008.2,N
1553279915.0,286047007.8,N
1553279915.9,286047007.8,N
1553279935.8,286047007.8,N
1553279955.6,286047009.3,N
1553279975.4,286047009.6,Y
1553279995.3,286047002.0,P
1553280015.1,286047004.3,N
1553280035.9,286047001.4,N
1553280055.7,286047011.9,Y
1553280075.5,286046999.3,P
1553280095.4,286046999.3,N
1553280115.2,286047002.5,N
1553280135.0,286047003.2,N
1553280135.9,286047003.2,N
1553280155.8,286047003.0,N
1553280175.6,286047003.5,N
1553280195.5,286047002.2,N
1553280215.3,286047002.4,N
1553280235.1,286047002.5,N
1553280255.9,286047001.6,N
1553280275.7,286047002.2,N
1553280295.5,286047002.1,N
1553280315.4,286047003.7,N
1553280335.2,286047001.4,N
1553280355.0,286047002.2,N
1553280356.0,286047002.2,N
1553280375.8,286047002.5,N
1553280395.6,286047002.1,N
1553280415.5,286047000.8,N
1553280435.3,286046999.1,N
1553280455.1,286046999.1,N
1553280475.9,286046996.7,N
1553280495.7,286046995.1,N
1553280515.5,286046995.6,N
1553280535.4,286046995.9,N
1553280555.2,286046991.7,Y
1553280575.1,286046993.9,P
1553280576.0,286046993.9,N
1553280595.8,286046993.4,N
1553280615.6,286046996.0,N
1553280635.5,286046996.2,N
1553280655.3,286046996.7,N
1553280675.2,286046997.8,N
1553280695.9,286046996.5,N
1553280715.7,286047001.2,N
1553280735.6,286046998.3,N
1553280755.4,286047004.4,N
1553280775.2,286047003.3,N
1553280795.1,286047004.5,N
1553280796.0,286047004.5,N
1553280815.8,286047007.2,N
1553280835.7,286047007.4,N
1553280855.5,286047006.7,N
1553280875.3,286047010.7,N
1553280895.2,286047008.4,N
1553280915.9,286047007.8,N
1553280935.7,286047007.7,N
1553280955.6,286047011.6,N
1553280975.4,286047012.3,N
1553280995.2,286047011.9,N
1553281015.1,286047011.4,N
1553281016.0,286047011.4,N
1553281035.8,286047009.6,N
1553281055.7,286047009.8,N
1553281075.5,286047009.6,N
1553281095.3,286047008.1,N
1553281115.2,286047008.4,N
1553281135.0,286047010.4,N
1553281135.9,286047010.4,N
1553281155.8,286047008.3,N
1553281175.6,286047008.5,N
1553281195.4,286047009.4,N
