#timestamp,LO_Frequency,Hit,StdDev 
1508403615.8,286047002.0,N
1508403635.6,286047000.3,N
1508403655.4,286047000.4,N
1508403675.3,286046999.7,N
1508403695.1,286047002.3,N
1508403696.0,286047002.3,N
1508403715.8,286046998.1,N
1508403735.7,286046999.8,N
1508403755.5,286047004.3,N
1508403775.3,286047003.9,N
1508403795.2,286047002.4,N
1508403815.9,286047002.5,N
1508403835.7,286047000.6,N
1508403855.6,286047004.0,N
1508403875.4,286047001.8,N
1508403895.2,286047002.2,N
1508403915.0,286046999.3,N
1508403916.0,286046999.3,N
1508403935.8,286046997.6,N
1508403955.6,286046996.8,N
1508403975.4,286047001.8,N
1508403995.3,286047004.1,N
1508404015.1,286047003.3,N
1508404035.8,286046999.7,N
1508404055.7,286046998.6,N
1508404075.5,286047002.4,N
1508404095.3,286046999.4,N
1508404115.2,286046998.2,N
1508404135.9,286046999.4,N
1508404155.7,286046998.1,N
1508404175.6,286047002.2,N
1508404195.4,286047000.9,N
1508404215.2,286046999.1,N
1508404235.1,286047000.4,N
1508404236.0,286047000.4,N
1508404255.8,286047001.2,N
1508404275.6,286047000.1,N
1508404295.4,286047002.2,N
1508404315.3,286047002.6,N
1508404335.1,286047000.3,N
1508404355.8,286047000.2,N
1508404375.7,286047004.2,N
1508404395.5,286047002.5,N
1508404415.3,286047004.2,N
1508404435.2,286047002.3,N
1508404455.9,286047001.2,N
1508404475.7,286046998.2,N
1508404495.6,286047003.0,N
1508404515.4,286047010.4,Y
1508404535.2,286047007.1,P
1508404555.1,286047001.9,N
1508404556.0,286047001.9,N
1508404575.8,286047000.4,N
1508404595.6,286047001.6,N
1508404615.5,286047001.9,N
1508404635.3,286047002.4,N
1508404655.1,286047000.3,N
1508404675.9,286046997.5,N
1508404695.7,286046995.8,N
1508404715.5,286046996.7,N
1508404735.4,286046998.1,N
1508404755.2,286046992.9,N
1508404775.0,286046993.7,N
1508404775.9,286046993.7,N
1508404795.7,286046996.4,N
1508404815.6,286046993.9,N
1508404835.4,286046992.2,N
1508404855.2,286046996.0,N
1508404875.1,286046993.7,N
1508404876.0,286046993.7,N
1508404895.8,286046992.0,N
1508404915.6,286046995.8,N
1508404935.5,286046997.4,N
1508404955.3,286046999.0,N
1508404975.1,286046996.7,N
1508404995.9,286046995.0,N
1508405015.7,286046995.7,N
1508405035.5,286046993.5,N
1508405055.4,286046992.5,N
1508405075.2,286046992.0,N
1508405095.0,286046997.4,N
1508405095.9,286046997.4,N
1508405115.8,286046994.1,N
1508405135.6,286046992.6,N
1508405155.4,286046992.7,N
1508405175.2,286046995.5,N
1508405195.1,286046999.6,N
1508405196.0,286046999.6,N
1508405215.8,286046997.6,N
1508405235.6,286046998.2,N
1508405255.5,286046999.3,N
1508405275.3,286046996.4,N
1508405295.1,286046995.3,N
1508405315.9,286046998.0,N
1508405335.7,286046997.9,N
1508405355.5,286046994.8,N
1508405375.4,286046990.5,Y
1508405395.2,286046998.8,P
1508405415.0,286046998.3,N
1508405415.9,286046998.3,N
1508405435.8,286046998.1,N
1508405455.6,286046998.2,N
1508405475.4,286046998.5,N
1508405495.3,286046996.8,Y
1508405515.1,286047003.1,P
1508405535.8,286047005.7,N
1508405555.7,286047004.2,N
1508405575.5,286047003.2,N
1508405595.3,286047005.3,N
1508405615.2,286047003.4,N
1508405635.9,286047006.0,N
1508405655.7,286047000.4,N
1508405675.6,286047001.3,N
1508405695.4,286047005.3,N
1508405715.2,286047005.3,N
1508405735.1,286047004.0,N
1508405736.0,286047004.0,N
1508405755.8,286047008.5,Y
1508405775.6,286047005.1,P
1508405795.5,286047003.6,P
1508405815.3,286047004.4,P
1508405835.1,286047002.1,Y
1508405855.9,286046998.6,P
1508405875.7,286046999.0,N
1508405895.5,286047001.1,N
1508405915.4,286047001.9,N
1508405935.2,286046999.7,N
1508405955.0,286046995.6,N
1508405955.9,286046995.6,N
1508405975.8,286046997.2,N
1508405995.6,286046996.8,N
1508406015.4,286046999.2,N
1508406035.2,286046995.2,N
1508406055.1,286046999.0,N
1508406056.0,286046999.0,N
1508406075.8,286047002.2,N
1508406095.6,286047003.5,N
1508406115.5,286047003.0,N
1508406135.3,286047005.0,N
1508406155.1,286047007.5,N
1508406175.9,286047008.0,N
1508406195.7,286047008.9,N
1508406215.5,286047012.0,N
1508406235.4,286047008.2,N
1508406255.2,286047009.4,N
1508406275.0,286047006.3,N
1508406275.9,286047006.3,N
1508406295.8,286047007.9,N
1508406315.6,286047005.2,N
1508406335.4,286047003.8,N
1508406355.3,286047004.3,N
1508406375.1,286047001.4,N
1508406376.0,286047001.4,N
1508406395.8,286047003.4,N
1508406415.7,286047008.5,N
1508406435.5,286047007.8,N
1508406455.3,286047005.1,N
1508406475.1,286047001.1,N
1508406495.9,286046998.6,N
1508406515.7,286047001.7,N
1508406535.5,286047001.8,N
1508406555.4,286047003.0,N
1508406575.2,286047002.4,N
1508406595.0,286047002.6,N
1508406595.9,286047002.6,N
1508406615.8,286046998.7,N
1508406635.6,286046997.5,N
1508406655.4,286046999.3,N
1508406675.3,286046995.2,N
1508406695.1,286046998.3,N
1508406715.8,286046999.2,N
1508406735.7,286047001.1,N
1508406755.5,286046996.8,N
1508406775.3,286046995.2,N
1508406795.2,286046996.7,N
1508406815.9,286046998.7,N
1508406835.7,286047000.6,N
1508406855.6,286046998.4,N
1508406875.4,286047002.8,N
1508406895.2,286047002.2,N
1508406915.0,286047000.2,N
1508406915.9,286047000.2,N
1508406935.8,286047002.0,N
1508406955.6,286047006.0,N
1508406975.4,286047006.4,N
1508406995.3,286047002.3,N
1508407015.1,286047003.3,N
1508407035.8,286047004.1,N
1508407055.7,286047004.3,N
1508407075.5,286047006.5,N
1508407095.3,286047009.1,N
1508407115.2,286047005.3,N
1508407135.9,286047006.1,N
1508407155.7,286047005.0,N
1508407175.6,286047004.8,N
1508407195.4,286047004.5,N
