#timestamp,LO_Frequency,Hit,StdDev 
1577401215.5,286046998.3,N
1577401235.3,286047001.1,N
1577401255.1,286046998.1,N
1577401275.9,286046998.8,N
1577401295.7,286046997.0,N
1577401315.5,286046998.8,N
1577401335.4,286046999.2,N
1577401355.2,286046998.5,N
1577401375.1,286046998.1,N
1577401376.0,286046998.1,N
1577401395.8,286047002.0,N
1577401415.6,286047003.7,N
1577401435.5,286047003.9,N
1577401455.3,286047002.3,N
1577401475.1,286047000.3,N
1577401495.9,286047002.2,N
1577401515.7,286047002.3,N
1577401535.6,286047000.3,N
1577401555.4,286047000.8,N
1577401575.2,286047001.1,N
1577401595.1,286047001.0,N
1577401596.0,286047011.9,Y
1577401615.8,286047001.0,P
1577401635.7,286047001.1,N
1577401655.5,286047000.5,N
1577401675.3,286047000.2,N
1577401695.2,286047000.1,N
1577401715.0,286047000.6,N
1577401715.9,286047000.6,N
1577401735.8,286047000.0,N
1577401755.6,286047000.4,N
1577401775.4,286046998.8,N
1577401795.3,286047000.8,N
1577401815.1,286046998.5,N
1577401835.8,286046998.5,N
1577401855.7,286046998.2,N
1577401875.5,286046998.1,N
1577401895.4,286047000.0,N
1577401915.2,286047000.0,N
1577401935.0,286047000.4,N
1577401935.9,286047000.4,N
1577401955.8,286047001.2,N
1577401975.6,286046999.9,N
1577401995.5,286046998.2,N
1577402015.3,286046998.8,N
1577402035.1,286047000.6,N
1577402055.9,286046999.7,N
1577402075.7,286047002.7,N
1577402095.5,286047002.3,N
1577402115.4,286046999.8,N
1577402135.2,286047003.9,Y
1577402155.1,286047004.2,P
1577402156.0,286047004.2,N
1577402175.8,286047001.5,N
1577402195.6,286047002.0,N
1577402215.5,286047004.3,N
1577402235.3,286047004.1,N
1577402255.1,286047003.4,N
1577402275.9,286047005.7,Y
1577402295.7,286047000.1,P
1577402315.6,286047002.0,N
1577402335.4,286047000.4,N
1577402355.2,286047001.2,N
1577402375.1,286046999.3,N
1577402376.0,286046999.3,N
1577402395.8,286046998.7,N
1577402415.7,286046999.3,N
1577402435.5,286046997.8,N
1577402455.3,286046996.6,N
1577402475.2,286046996.8,N
1577402495.0,286046997.4,N
1577402495.9,286046997.4,N
1577402515.7,286046997.7,N
1577402535.6,286046996.0,N
1577402555.4,286046994.9,N
1577402575.3,286046997.6,N
1577402595.1,286046998.9,N
1577402596.0,286046998.9,N
1577402615.8,286046999.2,N
1577402635.7,286046998.4,N
1577402655.5,286047001.2,N
1577402675.3,286046998.5,N
1577402695.2,286046999.3,N
1577402715.0,286047000.8,N
1577402715.9,286047000.8,N
1577402735.8,286046998.1,N
1577402755.6,286046999.4,N
1577402775.4,286047000.5,N
1577402795.3,286047000.2,N
1577402815.1,286047000.6,N
1577402835.8,286047001.2,N
1577402855.7,286046999.5,N
1577402875.5,286046997.2,N
1577402895.4,286046999.5,N
1577402915.2,286046998.7,N
1577402935.0,286046999.6,N
1577402935.9,286046999.6,N
1577402955.8,286046996.8,N
1577402975.6,286046996.5,N
1577402995.4,286046999.2,N
1577403015.3,286046999.3,N
1577403035.1,286047001.0,N
1577403055.9,286047002.8,N
1577403075.7,286047002.5,N
1577403095.5,286047003.9,N
1577403115.4,286047004.5,N
1577403135.2,286047004.8,N
1577403155.0,286047005.0,N
1577403156.0,286047005.0,N
1577403175.8,286047005.5,N
1577403195.6,286047006.9,N
1577403215.5,286047004.6,N
1577403235.3,286047005.4,N
1577403255.1,286047005.8,N
1577403275.9,286047003.6,N
1577403295.7,286047001.6,N
1577403315.6,286047004.5,N
1577403335.4,286047004.8,N
1577403355.2,286047005.0,N
1577403375.1,286047004.6,N
1577403376.0,286047004.6,N
1577403395.8,286047005.0,N
1577403415.6,286047003.6,N
1577403435.5,286047004.4,N
1577403455.3,286047001.6,N
1577403475.2,286047002.5,N
1577403495.9,286047000.1,N
1577403515.7,286047000.0,N
1577403535.6,286047002.0,N
1577403555.4,286046999.7,N
1577403575.3,286047001.4,N
1577403595.1,286047003.8,N
1577403596.0,286047003.8,N
1577403615.8,286047002.2,N
1577403635.7,286047002.1,N
1577403655.5,286047000.9,N
1577403675.3,286047000.6,N
1577403695.2,286046999.0,N
1577403715.0,286046996.5,N
1577403715.9,286046996.5,N
1577403735.8,286046995.6,N
1577403755.6,286046997.6,N
1577403775.4,286046996.1,N
1577403795.3,286046997.2,N
1577403815.1,286046995.1,N
1577403835.8,286046994.9,N
1577403855.7,286046995.8,N
1577403875.5,286046997.1,N
1577403895.4,286046995.5,N
1577403915.2,286046999.6,N
1577403935.0,286046998.7,N
1577403935.9,286046998.7,N
1577403955.8,286046998.4,N
1577403975.6,286047001.2,N
1577403995.5,286046998.7,N
1577404015.3,286046999.4,N
1577404035.1,286046996.5,N
1577404055.9,286046997.3,N
1577404075.7,286046996.6,N
1577404095.5,286046999.1,N
1577404115.4,286046999.5,N
1577404135.2,286046996.6,N
1577404155.1,286046998.0,N
1577404156.0,286046998.0,N
1577404175.8,286046995.4,N
1577404195.6,286046997.8,N
1577404215.5,286046996.9,N
1577404235.3,286046997.5,N
1577404255.1,286046998.0,N
1577404275.9,286046995.2,Y
1577404295.7,286046995.0,P
1577404315.6,286046997.9,N
1577404335.4,286046995.0,P
1577404355.2,286046998.2,N
1577404375.1,286046996.9,N
1577404376.0,286046996.9,N
1577404395.8,286047000.1,N
1577404415.7,286047002.2,N
1577404435.5,286047000.2,N
1577404455.3,286047000.4,N
1577404475.2,286047000.7,N
1577404495.0,286047000.4,N
1577404495.9,286047000.4,N
1577404515.8,286046998.4,N
1577404535.6,286047000.6,N
1577404555.4,286047000.9,N
1577404575.3,286046999.9,N
1577404595.1,286047000.8,N
1577404615.8,286047000.9,N
1577404635.7,286046998.7,N
1577404655.5,286046996.9,N
1577404675.4,286046997.8,N
1577404695.2,286046995.2,N
1577404715.0,286046995.7,N
1577404715.9,286046995.7,N
1577404735.8,286046997.9,N
1577404755.6,286046997.1,N
1577404775.4,286047000.5,N
1577404795.3,286047003.7,N
