#timestamp,LO_Frequency,Hit,StdDev 
1569481215.8,286046997.8,N
1569481235.7,286046995.0,N
1569481255.5,286046997.6,N
1569481275.4,286046995.0,N
1569481295.2,286046994.6,N
1569481315.0,286046992.1,Y
1569481315.9,286046992.1,P
1569481335.8,286046995.4,N
1569481355.6,286046995.6,N
1569481375.4,286046996.4,N
1569481395.3,286046996.0,N
1569481415.1,286046996.0,N
1569481435.9,286046995.4,Y
1569481455.7,286047002.5,P
1569481475.5,286047002.1,N
1569481495.4,286047000.2,N
1569481515.2,286047002.2,N
1569481535.1,286046999.9,N
1569481536.0,286046999.9,N
1569481555.8,286047000.3,N
1569481575.6,286047002.8,N
1569481595.5,286047004.2,N
1569481615.3,286047002.7,N
1569481635.1,286047000.0,N
1569481655.9,286047000.7,N
1569481675.7,286046996.7,N
1569481695.6,286046996.2,N
1569481715.4,286046999.5,N
1569481735.2,286046997.8,N
1569481755.1,286046998.4,N
1569481756.0,286046998.4,N
1569481775.8,286046998.4,N
1569481795.6,286046996.2,N
1569481815.5,286046995.0,N
1569481835.3,286046995.5,N
1569481855.2,286046996.5,N
1569481875.9,286046998.3,N
1569481895.7,286046996.9,N
1569481915.6,286046995.5,N
1569481935.4,286046995.8,N
1569481955.2,286046997.2,N
1569481975.1,286046995.3,N
1569481976.0,286046995.3,N
1569481995.8,286046995.1,N
1569482015.7,286046994.6,N
1569482035.5,286046993.2,N
1569482055.3,286046992.6,N
1569482075.2,286046993.2,N
1569482095.0,286046992.6,N
1569482095.9,286046992.6,N
1569482115.7,286046986.3,Y
1569482135.6,286046997.0,P
1569482155.4,286046999.1,P
1569482175.3,286046997.3,N
1569482195.1,286046998.9,N
1569482196.0,286046998.9,N
1569482215.8,286046997.0,Y
1569482235.7,286046996.6,P
1569482255.5,286046995.6,P
1569482275.3,286046999.2,N
1569482295.2,286046999.9,N
1569482315.0,286046998.3,N
1569482315.9,286046998.3,N
1569482335.8,286046997.7,N
1569482355.6,286046997.8,N
1569482375.4,286046994.9,Y
1569482395.3,286046997.1,P
1569482415.1,286046997.7,P
1569482435.9,286046999.2,N
1569482455.7,286047000.2,N
1569482475.5,286047000.3,N
1569482495.4,286046996.7,N
1569482515.2,286046998.8,N
1569482535.0,286046999.1,N
1569482535.9,286046999.1,N
1569482555.8,286046998.6,N
1569482575.6,286046998.0,N
1569482595.5,286046995.4,Y
1569482615.3,286046996.8,P
1569482635.1,286046998.6,N
1569482655.9,286047001.1,N
1569482675.7,286046998.4,N
1569482695.6,286047001.2,N
1569482715.4,286046997.0,N
1569482735.2,286046996.9,N
1569482755.1,286046995.2,N
1569482756.0,286046995.2,N
1569482775.8,286046999.0,N
1569482795.6,286047000.7,N
1569482815.5,286046998.1,N
1569482835.3,286047002.6,N
1569482855.2,286046999.9,N
1569482875.9,286047001.1,N
1569482895.7,286046998.2,N
1569482915.6,286046998.5,N
1569482935.4,286046998.8,N
1569482955.2,286047001.1,N
1569482975.1,286047001.0,N
1569482976.0,286047001.0,N
1569482995.8,286046998.1,N
1569483015.7,286046999.5,N
1569483035.5,286046997.7,N
1569483055.3,286046995.0,N
1569483075.2,286046997.4,N
1569483095.0,286046996.9,N
1569483095.9,286046996.9,N
1569483115.7,286046998.2,N
1569483135.6,286046997.3,N
1569483155.4,286046999.1,N
1569483175.3,286046997.7,N
1569483195.1,286046997.2,N
1569483196.0,286046997.2,N
1569483215.8,286046995.3,N
1569483235.7,286046997.7,N
1569483255.5,286046997.9,N
1569483275.4,286046996.1,N
1569483295.2,286046997.9,N
1569483315.0,286046997.1,N
1569483315.9,286046997.1,N
1569483335.8,286047001.2,N
1569483355.6,286046999.2,N
1569483375.4,286046996.6,N
1569483395.3,286046997.8,N
1569483415.1,286046997.3,N
1569483435.9,286046994.9,Y
1569483455.7,286046999.0,P
1569483475.5,286046999.1,N
1569483495.4,286046998.8,N
1569483515.2,286046998.3,Y
1569483535.0,286046998.6,P
1569483536.0,286046998.6,P
1569483555.8,286047000.5,P
1569483575.6,286046999.7,N
1569483595.5,286046999.8,N
1569483615.3,286047001.5,N
1569483635.1,286046998.1,N
1569483655.9,286047000.4,N
1569483675.7,286047000.7,N
1569483695.5,286047000.2,N
1569483715.4,286047000.6,N
1569483735.2,286047000.1,N
1569483755.1,286047000.2,N
1569483756.0,286047000.2,N
1569483775.8,286047002.3,N
1569483795.6,286047001.7,N
1569483815.5,286046999.9,N
1569483835.3,286046999.8,N
1569483855.1,286047000.3,N
1569483875.9,286047001.7,N
1569483895.7,286047004.2,Y
1569483915.6,286047003.3,P
1569483935.4,286047005.8,P
1569483955.2,286047006.7,N
1569483975.1,286047002.9,N
1569483976.0,286047002.9,N
1569483995.8,286047005.1,N
1569484015.7,286047005.7,N
1569484035.5,286047005.5,N
1569484055.3,286047007.5,Y
1569484075.2,286047000.1,P
1569484095.0,286047002.4,N
1569484095.9,286047002.4,N
1569484115.8,286047000.3,N
1569484135.6,286047002.2,N
1569484155.4,286047001.5,N
1569484175.3,286047000.3,N
1569484195.1,286046999.1,N
1569484215.8,286047001.1,N
1569484235.7,286047001.2,N
1569484255.5,286047000.3,N
1569484275.4,286047001.2,N
1569484295.2,286046999.8,N
1569484315.0,286047000.3,N
1569484315.9,286047000.3,N
1569484335.8,286047000.7,N
1569484355.6,286047000.2,N
1569484375.4,286047000.2,N
1569484395.3,286047001.0,N
1569484415.1,286046998.7,N
1569484435.9,286047000.9,N
1569484455.7,286046998.6,N
1569484475.5,286046997.3,N
1569484495.4,286046998.8,N
1569484515.2,286046999.6,N
1569484535.0,286046998.3,N
1569484536.0,286046998.3,N
1569484555.8,286046995.6,Y
1569484575.6,286046995.8,P
1569484595.5,286046995.7,N
1569484615.3,286047001.2,N
1569484635.1,286046996.7,N
1569484655.9,286046995.8,N
1569484675.7,286046997.1,N
1569484695.6,286046997.3,N
1569484715.4,286046994.9,N
1569484735.2,286046997.2,N
1569484755.1,286046997.9,N
1569484756.0,286046997.9,N
1569484775.8,286046995.2,N
1569484795.6,286046995.6,N
