#timestamp,LO_Frequency,Hit,StdDev 
1607756415.7,286047002.2,N
1607756435.6,286047000.5,N
1607756455.4,286047000.5,N
1607756475.3,286047001.0,N
1607756495.1,286046999.2,N
1607756496.0,286046999.2,N
1607756515.8,286046999.1,N
1607756535.7,286046997.7,N
1607756555.5,286046995.0,Y
1607756575.4,286046996.5,P
1607756595.2,286046999.6,N
1607756615.0,286046996.8,N
1607756615.9,286046996.8,N
1607756635.8,286046996.8,N
1607756655.6,286046997.1,N
1607756675.4,286046997.3,N
1607756695.3,286046997.9,N
1607756715.1,286046994.9,Y
1607756735.9,286046999.3,P
1607756755.7,286046998.3,N
1607756775.5,286046999.4,N
1607756795.4,286046998.7,N
1607756815.2,286046998.4,N
1607756835.0,286046998.2,N
1607756836.0,286046998.2,Y
1607756855.8,286046999.9,P
1607756875.6,286047001.0,N
1607756895.5,286046998.5,N
1607756915.3,286046999.4,N
1607756935.1,286046996.7,Y
1607756955.9,286046998.9,P
1607756975.7,286046999.2,N
1607756995.6,286046999.2,P
1607757015.4,286046996.6,Y
1607757035.2,286046999.1,P
1607757055.1,286046996.6,P
1607757056.0,286046996.6,N
1607757075.8,286046996.5,N
1607757095.6,286046999.0,N
1607757115.5,286046999.6,N
1607757135.3,286046996.8,N
1607757155.2,286046996.6,N
1607757175.9,286046996.5,N
1607757195.7,286046996.8,N
1607757215.6,286046997.9,N
1607757235.4,286046997.6,N
1607757255.2,286046997.5,N
1607757275.1,286046995.4,Y
1607757276.0,286046995.4,P
1607757295.8,286046999.2,N
1607757315.7,286046996.9,N
1607757335.5,286046997.2,N
1607757355.3,286046999.2,N
1607757375.2,286046996.7,N
1607757395.0,286046997.7,N
1607757395.9,286046997.7,N
1607757415.7,286046996.7,N
1607757435.6,286046999.5,N
1607757455.4,286046999.2,N
1607757475.3,286046998.7,N
1607757495.1,286046998.4,N
1607757496.0,286046998.4,N
1607757515.8,286046996.5,Y
1607757535.7,286046998.4,P
1607757555.5,286047000.9,P
1607757575.3,286046999.0,N
1607757595.2,286046999.4,N
1607757615.0,286046997.4,N
1607757615.9,286046997.4,N
1607757635.8,286046997.1,N
1607757655.6,286046996.5,N
1607757675.4,286046997.3,N
1607757695.3,286046999.1,N
1607757715.1,286046996.6,N
1607757735.8,286046998.9,N
1607757755.7,286046996.5,N
1607757775.5,286046998.9,N
1607757795.4,286046999.4,N
1607757815.2,286047001.2,N
1607757835.0,286046998.3,N
1607757835.9,286046998.3,N
1607757855.8,286047000.1,N
1607757875.6,286046999.9,N
1607757895.4,286047002.8,N
1607757915.3,286047002.3,N
1607757935.1,286047002.5,N
1607757955.9,286047000.6,N
1607757975.7,286046998.1,N
1607757995.5,286046998.5,N
1607758015.4,286046998.9,N
1607758035.2,286046999.3,N
1607758055.0,286046997.3,N
1607758055.9,286046997.3,N
1607758075.8,286046999.5,N
1607758095.6,286046999.1,N
1607758115.5,286046998.9,N
1607758135.3,286046999.3,N
1607758155.1,286046996.5,N
1607758175.9,286046996.5,N
1607758195.7,286046999.4,N
1607758215.5,286046999.2,N
1607758235.4,286046999.1,N
1607758255.2,286046998.7,N
1607758275.1,286046998.7,N
1607758276.0,286046998.7,N
1607758295.8,286047001.0,N
1607758315.6,286046998.2,N
1607758335.5,286046998.1,N
1607758355.3,286047000.8,N
1607758375.1,286047001.0,N
1607758425.9,286047000.1,E
1607758435.8,286047000.4,N
1607758455.6,286047002.8,P
1607758475.5,286047002.4,N
1607758495.3,286047000.1,N
1607758515.2,286047002.8,N
1607758535.9,286047002.8,N
1607758555.7,286047002.3,N
1607758575.6,286047004.3,Y
1607758595.4,286047000.3,P
1607758615.2,286047002.4,N
1607758635.1,286047002.5,N
1607758636.0,286047002.5,N
1607758655.8,286047002.6,Y
1607758675.7,286047001.1,P
1607758695.5,286046998.3,P
1607758715.3,286047001.1,N
1607758735.2,286046998.9,N
1607758755.0,286046999.2,N
1607758755.9,286046999.2,N
1607758775.8,286046996.9,N
1607758795.6,286046996.6,N
1607758815.4,286046998.8,N
1607758835.3,286046998.7,N
1607758855.1,286046999.4,N
1607758856.0,286046999.4,N
1607758875.8,286046998.7,N
1607758895.7,286047000.2,N
1607758915.5,286046999.3,N
1607758935.3,286046998.2,N
1607758955.2,286046999.0,N
1607758975.0,286047001.2,N
1607758975.9,286047001.2,N
1607758995.8,286046998.8,N
1607759015.6,286046998.4,N
1607759035.4,286046999.3,N
1607759055.3,286046997.7,N
1607759075.1,286046996.8,N
1607759095.8,286046997.2,N
1607759115.7,286046997.2,N
1607759135.5,286046994.9,Y
1607759155.4,286046997.8,P
1607759175.2,286046995.4,P
1607759195.0,286046997.7,N
1607759195.9,286046997.7,N
1607759215.8,286046997.8,N
1607759235.6,286046997.7,N
1607759255.4,286046997.2,N
1607759275.3,286046999.2,N
1607759295.1,286046999.1,N
1607759315.9,286046999.5,N
1607759335.7,286046997.0,N
1607759355.5,286046997.4,N
1607759375.4,286046996.8,Y
1607759395.2,286046998.2,P
1607759415.0,286047000.5,N
1607759415.9,286047000.5,N
1607759435.8,286046998.5,N
1607759455.6,286047001.1,N
1607759475.5,286047000.8,N
1607759495.3,286047000.5,N
1607759515.1,286047000.3,N
1607759535.9,286047000.6,N
1607759555.7,286046998.1,N
1607759575.5,286046999.0,N
1607759595.4,286046998.8,N
1607759615.2,286047000.3,N
1607759635.1,286047000.9,N
1607759636.0,286047000.9,N
1607759655.8,286047001.2,N
1607759675.6,286046998.8,N
1607759695.5,286047001.0,N
1607759715.3,286047000.4,N
1607759735.1,286047002.8,N
1607759755.9,286046999.7,N
1607759775.7,286047000.0,N
1607759795.6,286047000.3,N
1607759815.4,286047000.3,N
1607759835.2,286047001.2,N
1607759855.1,286046998.2,N
1607759856.0,286046998.2,N
1607759875.8,286047000.8,N
1607759895.6,286047000.4,N
1607759915.5,286047000.7,N
1607759935.3,286047001.2,N
1607759955.2,286047000.6,N
1607759975.9,286047000.2,N
1607759995.7,286047000.6,N
