1505804400.61,47385,13.88,73568.0,0.15,-3.71,-3.71,0,*44
1505804401.83,47386,13.88,73570.3,0.15,-3.71,-3.71,0,*47
1505804403.05,47387,13.88,73572.5,0.15,-3.71,-3.79,0,*4E
1505804404.24,47388,13.88,73568.0,0.15,-3.79,-3.79,0,*49
1505804405.47,47389,13.88,73568.8,0.15,-3.67,-3.67,0,*48
1505804406.7,47390,13.88,73572.3,0.15,-3.59,-3.67,0,*4D
1505804407.93,47391,13.88,73574.5,0.15,-3.67,-3.71,0,*46
1505804409.15,47392,13.88,73568.8,0.15,-3.55,-3.67,0,*43
1505804410.38,47393,13.88,73570.3,0.15,-3.67,-3.67,0,*43
1505804411.62,47394,13.88,73568.3,0.15,-3.59,-3.59,0,*44
1505804412.85,47395,13.88,73570.5,0.15,-3.55,-3.59,0,*49
1505804414.11,47396,13.88,73572.3,0.13,-3.59,-3.63,0,*49
1505804415.35,47397,13.88,73572.3,0.15,-3.43,-3.59,0,*4C
1505804416.56,47398,13.88,73568.5,0.15,-3.43,-3.35,0,*49
1505804417.81,47399,13.88,73570.5,0.17,-3.67,-3.59,0,*46
1505804419.0,47400,13.88,73568.5,0.15,-3.95,-3.87,0,*4D
1505804420.19,47401,13.88,73574.5,0.15,-3.95,-3.95,0,*4F
1505804421.4,47402,13.88,73570.3,0.13,-4.13,-4.17,0,*4E
1505804422.64,47403,13.88,73572.0,0.13,-4.01,-4.05,0,*4F
1505804423.88,47404,13.88,73572.0,0.13,-3.71,-3.75,0,*48
1505804425.12,47405,13.88,73574.5,0.15,-3.59,-3.59,0,*4B
1505804426.37,47406,13.88,73568.8,0.13,-3.71,-3.71,0,*4E
1505804427.63,47407,13.88,73574.0,0.13,-3.59,-3.63,0,*46
1505804428.89,47408,13.88,73570.0,0.13,-3.51,-3.59,0,*48
1505804430.15,47409,13.88,73576.0,0.13,-3.47,-3.51,0,*46
1505804431.39,47410,13.88,73572.0,0.17,-3.71,-3.71,0,*4D
1505804432.61,47411,13.88,73570.8,0.13,-3.75,-3.87,0,*45
1505804433.82,47412,13.88,73566.8,0.11,-3.83,-3.83,0,*49
1505804435.05,47413,13.88,73574.0,0.15,-3.67,-3.71,0,*4B
1505804436.26,47414,13.88,73572.0,0.13,-3.87,-3.87,0,*4D
1505804437.48,47415,13.88,73572.3,0.13,-3.75,-3.87,0,*41
1505804438.7,47416,13.88,73574.3,0.13,-3.83,-3.83,0,*4F
1505804439.94,47417,13.88,73570.5,0.13,-3.63,-3.75,0,*49
1505804441.19,47418,13.88,73566.0,0.13,-3.51,-3.47,0,*46
1505804442.41,47419,13.88,73568.0,0.13,-3.87,-3.91,0,*47
1505804443.63,47420,13.88,73574.0,0.13,-3.83,-3.87,0,*4E
1505804444.86,47421,13.88,73568.8,0.15,-3.59,-3.67,0,*40
1505804446.1,47422,13.88,73572.8,0.15,-3.59,-3.59,0,*4E
1505804447.35,47423,13.88,73574.0,0.13,-3.63,-3.63,0,*49
1505804448.57,47424,13.88,73572.3,0.13,-3.39,-3.39,0,*4E
1505804449.78,47425,13.88,73572.0,0.13,-3.27,-3.35,0,*4C
1505804451.04,47426,13.88,73572.0,0.13,-3.59,-3.59,0,*4C
1505804452.3,47427,13.88,73572.5,0.13,-3.59,-3.63,0,*44
1505804453.57,47428,13.88,73570.3,0.13,-3.51,-3.59,0,*4A
1505804454.79,47429,13.88,73572.5,0.15,-3.67,-3.67,0,*45
1505804456.03,47430,13.88,73570.5,0.15,-3.59,-3.59,0,*4D
1505804457.26,47431,13.88,73574.5,0.15,-3.59,-3.55,0,*40
1505804458.5,47432,13.88,73572.5,0.15,-3.55,-3.59,0,*43
1505804459.73,47433,13.88,73568.5,0.13,-3.39,-3.59,0,*4E
1505804460.95,47434,13.88,73572.8,0.13,-3.35,-3.39,0,*43
1505804462.21,47435,13.88,73572.8,0.13,-3.47,-3.51,0,*49
1505804463.41,47436,13.88,73576.8,0.15,-3.35,-3.47,0,*4E
1505804464.6,47437,13.88,73574.0,0.15,-3.35,-3.35,0,*4A
1505804465.83,47438,13.88,73572.0,0.15,-3.47,-3.55,0,*46
1505804467.06,47439,13.88,73574.5,0.15,-3.59,-3.55,0,*48
1505804468.31,47440,13.88,73570.0,0.17,-3.55,-3.55,0,*48
1505804469.53,47441,13.88,73574.5,0.15,-3.55,-3.55,0,*4B
1505804470.77,47442,13.88,73570.3,0.15,-3.59,-3.59,0,*48
1505804472.0,47443,13.88,73570.3,0.15,-3.55,-3.47,0,*4A
1505804473.23,47444,13.88,73572.8,0.15,-3.47,-3.47,0,*4E
1505804474.46,47445,13.88,73568.8,0.15,-3.43,-3.47,0,*4B
1505804475.65,47446,13.88,73574.3,0.15,-3.35,-3.35,0,*4C
1505804476.87,47447,13.88,73572.3,0.15,-3.47,-3.55,0,*4E
1505804478.1,47448,13.88,73574.5,0.17,-3.35,-3.47,0,*45
1505804479.29,47449,13.88,73572.3,0.17,-3.23,-3.23,0,*41
1505804480.52,47450,13.88,73574.8,0.17,-3.35,-3.43,0,*48
1505804481.73,47451,13.88,73570.3,0.15,-3.43,-3.35,0,*4B
1505804482.99,47452,13.88,73570.5,0.17,-3.43,-3.43,0,*4B
1505804484.24,47453,13.88,73570.5,0.17,-3.43,-3.43,0,*4A
1505804485.44,47454,13.88,73574.0,0.17,-3.31,-3.31,0,*4D
1505804486.69,47455,13.88,73572.8,0.17,-3.47,-3.55,0,*4F
1505804487.92,47456,13.88,73572.3,0.17,-3.35,-3.47,0,*4A
1505804489.1,47457,13.88,73568.8,0.19,-3.31,-3.39,0,*48
1505804490.34,47458,13.88,73574.0,0.19,-3.51,-3.51,0,*4F
1505804491.57,47459,13.88,73572.0,0.19,-3.51,-3.55,0,*4A
1505804492.75,47460,13.88,73572.3,0.19,-3.39,-3.31,0,*4C
1505804493.98,47461,13.88,73572.3,0.19,-3.43,-3.43,0,*45
1505804495.19,47462,13.88,73572.8,0.21,-3.39,-3.39,0,*4D
1505804496.42,47463,13.88,73572.0,0.19,-3.43,-3.51,0,*44
1505804497.63,47464,13.88,73568.3,0.21,-3.31,-3.39,0,*43
1505804498.84,47465,13.88,73570.5,0.21,-3.27,-3.31,0,*4D
1505804500.03,47466,13.88,73570.3,0.19,-3.27,-3.31,0,*45
1505804501.23,47467,13.88,73568.5,0.21,-3.27,-3.31,0,*4F
1505804502.44,47468,13.88,73572.0,0.21,-3.31,-3.39,0,*4F
1505804503.65,47469,13.88,73570.3,0.21,-3.27,-3.31,0,*41
1505804504.91,47470,13.88,73568.5,0.21,-3.51,-3.55,0,*4A
1505804506.16,47471,13.88,73568.5,0.21,-3.51,-3.55,0,*4B
1505804507.41,47472,13.88,73570.5,0.21,-3.43,-3.51,0,*4F
1505804508.67,47473,13.88,73568.5,0.21,-3.43,-3.51,0,*4E
1505804509.87,47474,13.88,73564.3,0.21,-3.31,-3.31,0,*4A
1505804511.08,47475,13.88,73570.3,0.21,-3.31,-3.39,0,*43
1505804512.34,47476,13.88,73568.3,0.21,-3.43,-3.51,0,*4B
1505804513.59,47477,13.88,73566.8,0.21,-3.43,-3.43,0,*49
1505804514.84,47478,13.88,73570.0,0.21,-3.43,-3.51,0,*45
1505804516.09,47479,13.88,73568.5,0.21,-3.55,-3.55,0,*47
1505804517.35,47480,13.88,73572.0,0.21,-3.51,-3.51,0,*41
1505804518.58,47481,13.88,73572.5,0.23,-3.47,-3.51,0,*45
1505804519.83,47482,13.88,73570.8,0.21,-3.51,-3.55,0,*47
1505804521.02,47483,13.88,73572.8,0.23,-3.39,-3.39,0,*40
1505804522.26,47484,13.88,73564.0,0.23,-3.59,-3.59,0,*47
1505804523.49,47485,13.88,73574.5,0.23,-3.59,-3.63,0,*4F
1505804524.72,47486,13.88,73570.0,0.23,-3.59,-3.63,0,*4C
1505804525.96,47487,13.88,73572.0,0.23,-3.51,-3.59,0,*4C
1505804527.19,47488,13.88,73570.0,0.23,-3.47,-3.51,0,*4C
1505804528.39,47489,13.88,73572.5,0.23,-3.39,-3.47,0,*43
1505804529.58,47490,13.88,73568.8,0.23,-3.35,-3.39,0,*4E
1505804530.77,47491,13.88,73568.8,0.23,-3.39,-3.39,0,*43
1505804531.96,47492,13.88,73568.3,0.27,-3.31,-3.35,0,*40
1505804533.16,47493,13.88,73570.8,0.23,-3.39,-3.47,0,*48
1505804534.35,47494,13.88,73572.8,0.23,-3.35,-3.39,0,*4A
1505804535.54,47495,13.88,73570.8,0.27,-3.31,-3.35,0,*47
1505804536.74,47496,13.88,73572.5,0.27,-3.31,-3.43,0,*45
1505804537.97,47497,13.88,73570.8,0.27,-3.51,-3.55,0,*45
1505804539.21,47498,13.88,73574.3,0.23,-3.59,-3.59,0,*4A
1505804540.4,47499,13.88,73572.3,0.23,-3.35,-3.39,0,*47
1505804541.61,47500,13.88,73574.3,0.27,-3.35,-3.43,0,*4F
1505804542.84,47501,13.88,73572.5,0.23,-3.51,-3.51,0,*4B
1505804544.07,47502,13.88,73568.3,0.23,-3.47,-3.51,0,*4F
1505804545.3,47503,13.88,73568.0,0.27,-3.47,-3.47,0,*4D
1505804546.51,47504,13.88,73568.8,0.27,-3.43,-3.35,0,*4B
1505804547.72,47505,13.88,73568.8,0.23,-3.39,-3.43,0,*42
1505804548.92,47506,13.88,73572.0,0.23,-3.35,-3.47,0,*49
1505804550.13,47507,13.88,73572.3,0.27,-3.31,-3.43,0,*4C
1505804551.32,47508,13.88,73570.8,0.27,-3.31,-3.31,0,*46
1505804552.5,47509,13.88,73570.8,0.27,-3.31,-3.35,0,*43
1505804553.73,47510,13.88,73572.0,0.27,-3.47,-3.55,0,*4C
1505804554.96,47511,13.88,73574.8,0.27,-3.43,-3.47,0,*4A
1505804556.15,47512,13.88,73570.0,0.27,-3.35,-3.35,0,*4D
1505804557.35,47513,13.88,73574.0,0.27,-3.35,-3.43,0,*4D
1505804558.6,47514,13.88,73574.0,0.29,-3.55,-3.47,0,*46
1505804559.83,47515,13.88,73572.8,0.31,-3.47,-3.51,0,*4A
1505804561.04,47516,13.88,73572.8,0.29,-3.31,-3.35,0,*43
1505804562.27,47517,13.88,73574.8,0.29,-3.35,-3.47,0,*43
1505804563.52,47518,13.88,73572.3,0.29,-3.71,-3.67,0,*4E
1505804564.7,47519,13.88,73572.0,0.31,-3.31,-3.31,0,*41
1505804565.91,47520,13.88,73572.3,0.29,-3.31,-3.23,0,*41
1505804567.12,47521,13.88,73572.0,0.29,-3.31,-3.35,0,*47
1505804568.31,47522,13.88,73570.8,0.29,-3.23,-3.23,0,*40
1505804569.52,47523,13.88,73574.5,0.29,-3.31,-3.31,0,*41
1505804570.73,47524,13.88,73570.8,0.29,-3.19,-3.19,0,*46
1505804571.9,47525,13.88,73574.5,0.31,-3.23,-3.23,0,*4E
1505804573.1,47526,13.88,73572.3,0.29,-3.19,-3.19,0,*44
1505804574.28,47527,13.88,73572.0,0.31,-3.15,-3.15,0,*4C
1505804575.46,47528,13.88,73574.0,0.31,-3.07,-3.07,0,*43
1505804576.64,47529,13.88,73570.5,0.31,-3.07,-3.15,0,*41
1505804577.82,47530,13.88,73574.0,0.31,-3.19,-3.27,0,*47
1505804579.03,47531,13.88,73568.5,0.33,-3.19,-3.27,0,*44
1505804580.28,47532,13.88,73572.0,0.33,-3.51,-3.51,0,*4A
1505804581.54,47533,13.88,73570.3,0.33,-3.51,-3.51,0,*4B
1505804582.72,47534,13.88,73570.0,0.31,-3.31,-3.31,0,*4E
1505804583.97,47535,13.88,73570.3,0.33,-3.43,-3.43,0,*4D
1505804585.2,47536,13.88,73570.3,0.33,-3.39,-3.43,0,*43
1505804586.4,47537,13.88,73570.3,0.33,-3.27,-3.39,0,*40
1505804587.61,47538,13.88,73568.3,0.33,-3.15,-3.19,0,*4C
1505804588.81,47539,13.88,73572.8,0.33,-3.19,-3.19,0,*41
1505804589.99,47540,13.88,73570.8,0.35,-3.15,-3.23,0,*4C
1505804591.16,47541,13.88,73572.3,0.35,-3.23,-3.23,0,*48
1505804592.36,47542,13.88,73568.0,0.33,-3.27,-3.19,0,*40
1505804593.54,47543,13.88,73570.0,0.35,-3.23,-3.23,0,*4A
1505804594.72,47544,13.88,73574.3,0.35,-3.27,-3.39,0,*42
1505804595.97,47545,13.88,73572.0,0.33,-3.43,-3.51,0,*49
1505804597.23,47546,13.88,73568.5,0.33,-3.51,-3.43,0,*4A
1505804598.41,47547,13.88,73568.8,0.35,-3.23,-3.11,0,*4F
1505804599.6,47548,13.88,73570.3,0.35,-3.27,-3.27,0,*41
1505804600.78,47549,13.88,73572.8,0.35,-3.35,-3.35,0,*40
1505804601.97,47550,13.88,73574.0,0.35,-3.35,-3.35,0,*48
1505804603.16,47551,13.88,73568.0,0.35,-3.27,-3.27,0,*49
1505804604.35,47552,13.88,73570.5,0.35,-3.27,-3.35,0,*49
1505804605.58,47553,13.88,73570.3,0.35,-3.59,-3.63,0,*42
1505804606.77,47554,13.88,73572.0,0.35,-3.87,-3.87,0,*4C
1505804608.01,47555,13.88,73572.5,0.33,-3.67,-3.67,0,*4B
1505804609.24,47556,13.88,73570.3,0.35,-3.47,-3.47,0,*4E
1505804610.47,47557,13.88,73574.5,0.35,-3.51,-3.47,0,*48
1505804611.68,47558,13.88,73570.3,0.33,-3.83,-3.83,0,*46
1505804612.91,47559,13.88,73572.3,0.35,-3.67,-3.59,0,*4C
1505804614.16,47560,13.88,73574.0,0.33,-3.43,-3.43,0,*4D
1505804615.34,47561,13.88,73570.5,0.35,-3.35,-3.23,0,*4D
1505804616.53,47562,13.88,73570.8,0.35,-3.39,-3.35,0,*45
1505804617.78,47563,13.88,73570.5,0.33,-3.51,-3.43,0,*4D
1505804618.97,47564,13.88,73574.3,0.35,-3.39,-3.39,0,*4F
1505804620.2,47565,13.88,73574.5,0.35,-3.59,-3.51,0,*46
1505804621.39,47566,13.88,73568.8,0.35,-3.27,-3.35,0,*4E
1505804622.6,47567,13.88,73568.8,0.35,-3.47,-3.39,0,*45
1505804623.79,47568,13.88,73568.0,0.35,-3.35,-3.27,0,*40
1505804624.98,47569,13.88,73570.3,0.35,-3.27,-3.27,0,*42
1505804626.16,47570,13.88,73568.3,0.35,-3.23,-3.15,0,*4F
1505804627.41,47571,13.88,73566.0,0.37,-3.63,-3.63,0,*49
1505804628.62,47572,13.88,73568.5,0.37,-3.27,-3.27,0,*4A
1505804629.83,47573,13.88,73572.0,0.37,-3.35,-3.35,0,*4B
1505804631.05,47574,13.88,73568.5,0.37,-3.35,-3.47,0,*49
1505804632.26,47575,13.88,73568.3,0.37,-3.35,-3.39,0,*41
1505804633.47,47576,13.88,73570.3,0.37,-3.39,-3.39,0,*4E
1505804634.67,47577,13.88,73570.3,0.37,-3.39,-3.39,0,*4F
1505804635.88,47578,13.88,73572.3,0.37,-3.39,-3.39,0,*40
1505804637.09,47579,13.88,73568.5,0.37,-3.35,-3.27,0,*42
1505804638.28,47580,13.88,73570.8,0.37,-3.23,-3.23,0,*47
1505804639.53,47581,13.88,73574.5,0.37,-3.47,-3.47,0,*46
1505804640.78,47582,13.88,73572.3,0.37,-3.47,-3.47,0,*45
1505804641.99,47583,13.88,73570.5,0.37,-3.35,-3.39,0,*48
1505804643.19,47584,13.88,73572.0,0.39,-3.35,-3.43,0,*4C
1505804644.37,47585,13.88,73574.3,0.39,-3.11,-3.23,0,*4D
1505804645.59,47586,13.88,73568.8,0.39,-3.43,-3.47,0,*4B
1505804646.82,47587,13.88,73572.8,0.39,-3.47,-3.55,0,*4D
1505804648.04,47588,13.88,73568.3,0.39,-3.55,-3.47,0,*42
1505804649.27,47589,13.88,73568.3,0.39,-3.47,-3.55,0,*43
1505804650.49,47590,13.88,73568.0,0.39,-3.55,-3.59,0,*44
1505804651.72,47591,13.88,73574.8,0.39,-3.43,-3.55,0,*4E
1505804652.89,47592,13.88,73574.8,0.39,-3.23,-3.35,0,*4D
1505804654.1,47593,13.88,73574.5,0.39,-3.35,-3.43,0,*4A
1505804655.28,47594,13.88,73572.0,0.39,-3.31,-3.35,0,*48
1505804656.51,47595,13.88,73574.0,0.39,-3.47,-3.55,0,*4E
1505804657.73,47596,13.88,73570.0,0.39,-3.55,-3.47,0,*4D
1505804658.98,47597,13.88,73570.8,0.37,-3.47,-3.51,0,*46
1505804660.19,47598,13.88,73570.5,0.39,-3.35,-3.43,0,*41
1505804661.42,47599,13.88,73568.3,0.37,-3.63,-3.79,0,*44
1505804662.67,47600,13.88,73570.0,0.41,-3.59,-3.55,0,*41
1505804663.85,47601,13.88,73574.8,0.39,-3.35,-3.35,0,*43
1505804665.08,47602,13.94,73572.3,0.37,-3.39,-3.47,0,*47
1505804666.3,47603,13.88,73572.0,0.39,-3.47,-3.55,0,*42
1505804667.53,47604,13.88,73574.5,0.39,-3.55,-3.47,0,*45
1505804668.75,47605,13.88,73572.0,0.39,-3.47,-3.47,0,*47
1505804669.98,47606,13.88,73568.8,0.39,-3.47,-3.55,0,*47
1505804671.2,47607,13.88,73574.5,0.39,-3.63,-3.71,0,*46
1505804672.43,47608,13.88,73572.8,0.39,-3.47,-3.47,0,*4A
1505804673.61,47609,13.94,73574.0,0.39,-3.31,-3.35,0,*4F
1505804674.8,47610,13.88,73570.0,0.39,-3.35,-3.35,0,*43
1505804675.98,47611,13.94,73572.0,0.39,-3.31,-3.31,0,*42
1505804677.23,47612,13.88,73570.3,0.41,-3.43,-3.51,0,*4D
1505804678.46,47613,13.88,73572.5,0.39,-3.47,-3.43,0,*44
1505804679.64,47614,13.88,73568.8,0.39,-3.35,-3.35,0,*47
1505804680.85,47615,13.88,73572.8,0.39,-3.35,-3.43,0,*47
1505804682.05,47616,13.88,73570.8,0.43,-3.43,-3.39,0,*45
1505804683.25,47617,13.94,73574.0,0.41,-3.27,-3.27,0,*4B
1505804684.48,47618,13.88,73572.3,0.41,-3.43,-3.31,0,*41
1505804685.69,47619,13.88,73572.0,0.41,-3.27,-3.27,0,*45
1505804686.89,47620,13.88,73568.3,0.41,-3.27,-3.15,0,*4E
1505804688.09,47621,13.88,73570.8,0.41,-3.27,-3.27,0,*4E
1505804689.28,47622,13.88,73572.3,0.43,-3.27,-3.27,0,*4F
1505804690.48,47623,13.94,73572.8,0.41,-3.19,-3.15,0,*40
1505804691.65,47624,13.88,73570.3,0.43,-3.31,-3.31,0,*49
1505804692.88,47625,13.88,73568.8,0.43,-3.43,-3.43,0,*48
1505804694.06,47626,13.88,73572.3,0.43,-3.39,-3.39,0,*4B
1505804695.24,47627,13.88,73574.5,0.45,-3.39,-3.39,0,*4C
1505804696.45,47628,13.94,73574.3,0.47,-3.39,-3.35,0,*4D
1505804697.63,47629,13.94,73572.0,0.45,-3.35,-3.39,0,*4E
1505804698.82,47630,13.88,73572.0,0.45,-3.27,-3.35,0,*49
1505804700.0,47631,13.88,73572.3,0.45,-3.23,-3.27,0,*4F
1505804701.19,47632,13.88,73574.0,0.45,-3.27,-3.27,0,*48
1505804702.39,47633,13.88,73570.0,0.45,-3.39,-3.47,0,*40
1505804703.62,47634,13.94,73570.8,0.45,-3.47,-3.51,0,*49
1505804704.83,47635,13.88,73570.0,0.45,-3.47,-3.39,0,*46
1505804706.04,47636,13.88,73570.5,0.47,-3.39,-3.39,0,*4E
1505804707.27,47637,13.88,73568.8,0.45,-3.47,-3.51,0,*4A
1505804708.46,47638,13.94,73572.8,0.45,-3.27,-3.35,0,*41
1505804709.64,47639,13.88,73570.3,0.45,-3.27,-3.35,0,*40
1505804710.87,47640,13.88,73568.3,0.45,-3.51,-3.63,0,*4C
1505804712.08,47641,13.88,73570.8,0.47,-3.39,-3.39,0,*4E
1505804713.33,47642,13.94,73572.5,0.51,-3.51,-3.51,0,*4A
1505804714.54,47643,13.88,73570.5,0.45,-3.39,-3.51,0,*40
1505804715.77,47644,13.88,73570.0,0.45,-3.47,-3.55,0,*4A
1505804717.01,47645,13.94,73574.5,0.47,-3.55,-3.55,0,*4A
1505804718.24,47646,13.88,73570.8,0.45,-3.51,-3.55,0,*4F
1505804719.45,47647,13.94,73572.8,0.47,-3.35,-3.39,0,*44
1505804720.66,47648,13.88,73570.8,0.47,-3.27,-3.35,0,*44
1505804721.87,47649,13.94,73576.5,0.47,-3.27,-3.35,0,*45
1505804723.08,47650,13.88,73574.0,0.47,-3.35,-3.27,0,*4D
1505804724.28,47651,13.88,73574.3,0.51,-3.23,-3.31,0,*4B
1505804725.49,47652,13.88,73568.8,0.51,-3.35,-3.35,0,*4B
1505804726.7,47653,13.94,73572.0,0.51,-3.31,-3.31,0,*4A
1505804727.9,47654,13.94,73572.5,0.51,-3.31,-3.31,0,*4D
1505804729.1,47655,13.94,73572.5,0.51,-3.23,-3.31,0,*4F
1505804730.3,47656,13.88,73570.8,0.51,-3.35,-3.23,0,*48
1505804731.5,47657,13.94,73572.5,0.51,-3.23,-3.23,0,*4E
1505804732.7,47658,13.94,73572.5,0.51,-3.31,-3.31,0,*41
1505804733.91,47659,13.94,73574.3,0.51,-3.35,-3.35,0,*40
1505804735.08,47660,13.94,73570.3,0.53,-3.23,-3.31,0,*4B
1505804736.31,47661,13.88,73568.5,0.53,-3.47,-3.43,0,*4D
1505804737.56,47662,13.94,73574.3,0.51,-3.43,-3.43,0,*48
1505804738.74,47663,13.88,73574.8,0.53,-3.35,-3.31,0,*4F
1505804739.96,47664,13.94,73576.0,0.53,-3.51,-3.47,0,*4B
1505804741.18,47665,13.88,73572.8,0.53,-3.51,-3.51,0,*4D
1505804742.4,47666,13.88,73568.3,0.53,-3.71,-3.71,0,*4E
1505804743.6,47667,13.94,73574.8,0.53,-3.71,-3.75,0,*4B
1505804744.81,47668,13.94,73568.8,0.51,-3.35,-3.31,0,*46
1505804746.01,47669,13.94,73570.8,0.53,-3.35,-3.43,0,*40
1505804747.18,47670,13.88,73568.8,0.53,-3.31,-3.35,0,*4D
1505804748.36,47671,13.88,73574.5,0.53,-3.11,-3.19,0,*40
1505804749.53,47672,13.94,73576.0,0.53,-3.19,-3.19,0,*4B
1505804750.73,47673,13.88,73570.0,0.55,-3.19,-3.19,0,*4C
1505804751.93,47674,13.94,73574.0,0.55,-3.39,-3.31,0,*43
1505804753.13,47675,13.88,73572.0,0.55,-3.31,-3.31,0,*4A
1505804754.38,47676,13.88,73568.8,0.55,-3.67,-3.71,0,*4E
1505804755.63,47677,13.94,73574.8,0.55,-3.59,-3.55,0,*44
1505804756.83,47678,13.94,73572.5,0.55,-3.31,-3.31,0,*47
1505804758.06,47679,13.94,73574.0,0.53,-3.59,-3.59,0,*40
1505804759.25,47680,13.94,73574.8,0.53,-3.75,-3.75,0,*46
1505804760.47,47681,13.94,73574.0,0.53,-3.59,-3.51,0,*4F
1505804761.64,47682,13.94,73574.3,0.53,-3.31,-3.23,0,*47
1505804762.84,47683,13.94,73574.3,0.55,-3.19,-3.19,0,*43
1505804764.05,47684,13.94,73572.8,0.55,-3.31,-3.27,0,*43
1505804765.23,47685,13.88,73570.5,0.57,-3.27,-3.27,0,*47
1505804766.44,47686,13.94,73570.8,0.55,-3.39,-3.39,0,*46
1505804767.64,47687,13.88,73568.5,0.55,-3.27,-3.31,0,*40
1505804768.85,47688,13.88,73570.5,0.55,-3.27,-3.27,0,*48
1505804770.05,47689,13.94,73574.8,0.55,-3.19,-3.19,0,*49
1505804771.27,47690,13.94,73572.3,0.57,-3.43,-3.43,0,*43
1505804772.47,47691,13.88,73568.5,0.55,-3.15,-3.19,0,*4C
1505804773.67,47692,13.88,73574.3,0.59,-3.11,-3.23,0,*4E
1505804774.85,47693,13.88,73572.0,0.57,-3.19,-3.27,0,*4D
1505804776.07,47694,13.94,73574.8,0.57,-3.55,-3.67,0,*46
1505804777.27,47695,13.88,73570.0,0.57,-3.71,-3.79,0,*4E
1505804778.49,47696,13.94,73572.0,0.57,-3.47,-3.47,0,*45
1505804779.66,47697,13.88,73570.5,0.57,-3.31,-3.31,0,*44
1505804780.89,47698,13.94,73572.0,0.57,-3.43,-3.43,0,*4B
1505804782.13,47699,13.88,73568.5,0.55,-3.43,-3.47,0,*4C
1505804783.34,47700,13.94,73574.3,0.55,-3.39,-3.39,0,*49
1505804784.51,47701,13.94,73572.8,0.57,-3.27,-3.19,0,*47
1505804785.71,47702,13.88,73570.8,0.59,-3.15,-3.15,0,*47
1505804786.89,47703,13.94,73574.0,0.61,-3.11,-3.11,0,*4D
1505804788.09,47704,13.94,73572.3,0.59,-3.11,-3.15,0,*45
1505804789.29,47705,13.94,73574.0,0.59,-3.15,-3.23,0,*45
1505804790.49,47706,13.88,73568.3,0.59,-3.15,-3.15,0,*43
1505804791.69,47707,13.88,73570.8,0.59,-3.11,-3.23,0,*43
1505804792.86,47708,13.94,73572.3,0.61,-3.07,-3.11,0,*41
1505804794.06,47709,13.94,73574.3,0.59,-3.15,-3.15,0,*4C
1505804795.24,47710,13.88,73574.0,0.61,-3.23,-3.15,0,*4A
1505804796.42,47711,13.88,73568.3,0.61,-3.39,-3.35,0,*42
1505804797.59,47712,13.94,73574.0,0.61,-3.07,-3.11,0,*4A
1505804798.77,47713,13.88,73568.5,0.61,-3.07,-3.07,0,*4C
1505804799.95,47714,13.94,73574.8,0.61,-3.23,-3.19,0,*42
1505804801.15,47715,13.94,73572.0,0.59,-3.35,-3.35,0,*41
1505804802.35,47716,13.88,73570.8,0.59,-3.23,-3.19,0,*4B
1505804803.52,47717,13.94,73576.0,0.61,-3.23,-3.19,0,*41
1505804804.75,47718,13.94,73574.0,0.61,-3.63,-3.59,0,*4E
1505804805.97,47719,13.94,73572.8,0.61,-3.47,-3.51,0,*41
1505804807.22,47720,13.94,73572.0,0.63,-3.59,-3.63,0,*47
1505804808.46,47721,13.94,73572.3,0.61,-3.63,-3.59,0,*44
1505804809.66,47722,13.94,73570.8,0.59,-3.39,-3.39,0,*45
1505804810.83,47723,13.94,73574.0,0.61,-3.23,-3.11,0,*4E
1505804812.02,47724,13.94,73572.0,0.61,-3.35,-3.35,0,*48
1505804813.22,47725,13.94,73570.8,0.63,-3.31,-3.23,0,*48
1505804814.39,47726,13.94,73572.5,0.65,-3.31,-3.35,0,*4A
1505804815.6,47727,13.88,73570.3,0.63,-3.39,-3.39,0,*49
1505804816.79,47728,13.94,73570.3,0.63,-3.23,-3.23,0,*46
1505804817.97,47729,13.94,73572.3,0.65,-3.31,-3.35,0,*45
1505804819.15,47730,13.94,73568.3,0.65,-3.35,-3.35,0,*49
1505804820.33,47731,13.88,73570.5,0.65,-3.35,-3.39,0,*44
1505804821.58,47732,13.94,73572.5,0.63,-3.47,-3.47,0,*4D
1505804822.8,47733,13.94,73572.0,0.63,-3.35,-3.47,0,*49
1505804824.0,47734,13.94,73568.0,0.63,-3.19,-3.23,0,*42
1505804825.17,47735,13.88,73570.0,0.65,-3.27,-3.19,0,*41
1505804826.35,47736,13.94,73572.5,0.65,-3.27,-3.19,0,*42
1505804827.52,47737,13.94,73572.5,0.65,-3.15,-3.15,0,*4E
1505804828.69,47738,13.94,73574.5,0.65,-3.19,-3.19,0,*41
1505804829.92,47739,13.94,73572.5,0.63,-3.39,-3.47,0,*4F
1505804831.16,47740,13.94,73572.3,0.63,-3.63,-3.67,0,*4C
1505804832.38,47741,13.94,73574.5,0.65,-3.67,-3.67,0,*4F
1505804833.61,47742,13.88,73570.8,0.65,-3.47,-3.59,0,*43
1505804834.86,47743,13.94,73572.5,0.63,-3.59,-3.55,0,*47
1505804836.11,47744,13.94,73574.3,0.63,-3.59,-3.63,0,*45
1505804837.32,47745,13.94,73572.5,0.63,-3.39,-3.39,0,*4D
1505804838.51,47746,13.94,73572.3,0.65,-3.39,-3.47,0,*41
1505804839.69,47747,13.94,73572.8,0.65,-3.35,-3.35,0,*49
1505804840.89,47748,13.94,73574.8,0.63,-3.19,-3.19,0,*40
1505804842.07,47749,13.94,73576.3,0.65,-3.19,-3.27,0,*4A
1505804843.25,47750,13.94,73576.0,0.65,-3.27,-3.27,0,*4F
1505804844.43,47751,13.94,73574.3,0.65,-3.27,-3.19,0,*43
1505804845.63,47752,13.94,73572.3,0.67,-3.15,-3.19,0,*43
1505804846.83,47753,13.88,73570.3,0.67,-3.07,-3.15,0,*4D
1505804848.01,47754,13.94,73574.0,0.69,-3.11,-3.03,0,*44
1505804849.22,47755,13.88,73570.0,0.67,-3.19,-3.27,0,*45
1505804850.39,47756,13.94,73574.3,0.69,-3.23,-3.23,0,*45
1505804851.59,47757,13.88,73570.8,0.67,-3.31,-3.35,0,*4E
1505804852.82,47758,13.94,73574.0,0.69,-3.43,-3.43,0,*4B
1505804854.07,47759,13.94,73572.0,0.67,-3.67,-3.59,0,*49
1505804855.32,47760,13.94,73574.3,0.67,-3.59,-3.67,0,*43
1505804856.57,47761,13.88,73570.8,0.67,-3.55,-3.55,0,*4F
1505804857.78,47762,13.88,73574.3,0.67,-3.83,-3.83,0,*4C
1505804858.98,47763,13.94,73572.3,0.65,-3.71,-3.83,0,*42
1505804860.19,47764,13.94,73574.8,0.67,-3.79,-3.83,0,*4F
1505804861.4,47765,13.94,73572.3,0.63,-4.13,-4.25,0,*4A
1505804862.63,47766,13.94,73572.0,0.63,-3.87,-4.01,0,*45
1505804863.86,47767,13.88,73570.8,0.63,-3.71,-3.83,0,*40
1505804865.08,47768,13.94,73572.3,0.65,-3.47,-3.59,0,*4B
1505804866.33,47769,13.94,73572.3,0.63,-3.47,-3.51,0,*44
1505804867.58,47770,13.94,73570.3,0.63,-3.71,-3.71,0,*4B
1505804868.81,47771,13.94,73572.8,0.63,-3.39,-3.51,0,*44
1505804870.02,47772,13.94,73574.3,0.65,-3.55,-3.67,0,*4E
1505804871.28,47773,13.94,73572.3,0.63,-3.51,-3.59,0,*40
1505804872.53,47774,13.94,73574.0,0.63,-3.47,-3.59,0,*40
1505804873.78,47775,13.94,73574.8,0.63,-3.59,-3.63,0,*47
1505804874.99,47776,13.94,73572.3,0.63,-3.35,-3.35,0,*4D
1505804876.19,47777,13.94,73574.5,0.63,-3.19,-3.31,0,*46
1505804877.36,47778,13.94,73570.8,0.65,-3.15,-3.15,0,*45
1505804878.57,47779,13.94,73574.8,0.63,-3.39,-3.39,0,*42
1505804879.79,47780,13.94,73574.8,0.65,-3.43,-3.47,0,*46
1505804880.99,47781,13.94,73572.8,0.63,-3.35,-3.39,0,*49
1505804882.21,47782,13.94,73570.3,0.65,-3.55,-3.47,0,*43
1505804883.44,47783,13.88,73572.0,0.65,-3.59,-3.59,0,*41
1505804884.69,47784,13.94,73572.3,0.63,-3.59,-3.63,0,*49
1505804885.9,47785,13.94,73576.0,0.63,-3.39,-3.39,0,*41
1505804887.07,47786,13.94,73574.5,0.65,-3.19,-3.19,0,*44
1505804888.24,47787,13.94,73572.8,0.65,-3.03,-3.07,0,*41
1505804889.42,47788,13.94,73574.3,0.65,-3.15,-3.15,0,*4A
1505804890.61,47789,13.94,73574.3,0.63,-3.23,-3.23,0,*4D
1505804891.83,47790,13.94,73572.0,0.65,-3.55,-3.55,0,*43
1505804893.05,47791,13.94,73570.5,0.65,-3.59,-3.59,0,*42
1505804894.27,47792,13.88,73568.0,0.65,-3.43,-3.47,0,*45
1505804895.49,47793,13.88,73568.5,0.65,-3.43,-3.47,0,*44
1505804896.69,47794,13.94,73574.8,0.65,-3.35,-3.43,0,*46
1505804897.87,47795,13.94,73574.5,0.65,-3.35,-3.35,0,*46
1505804899.05,47796,13.94,73574.0,0.65,-3.03,-3.07,0,*41
1505804900.22,47797,13.94,73572.8,0.65,-3.03,-3.07,0,*40
1505804901.4,47798,13.94,73570.5,0.65,-3.03,-3.07,0,*4F
1505804902.57,47799,13.94,73570.3,0.65,-3.03,-3.15,0,*4D
1505804903.79,47800,13.94,73570.3,0.69,-3.55,-3.55,0,*49
1505804904.97,47801,13.94,73572.3,0.65,-3.79,-3.79,0,*44
1505804906.2,47802,13.94,73574.0,0.65,-3.43,-3.43,0,*47
1505804907.4,47803,13.94,73574.3,0.63,-3.35,-3.35,0,*40
1505804908.58,47804,13.94,73574.3,0.73,-3.15,-3.19,0,*4A
1505804909.78,47805,13.94,73578.5,0.67,-3.03,-3.07,0,*46