#timestamp,LO_Frequency,Hit 
1499436015.8,286042767.0,N
1499436035.7,286042767.3,N
1499436055.5,286042766.3,N
1499436075.3,286042766.5,N
1499436095.2,286042766.8,N
1499436115.0,286042764.4,N
1499436115.9,286042764.4,N
1499436135.8,286042767.2,N
1499436155.6,286042767.3,N
1499436175.4,286042766.7,N
1499436195.3,286042768.2,N
1499436215.1,286042766.4,N
1499436235.9,286042768.7,N
1499436255.7,286042769.0,N
1499436275.5,286042769.0,N
1499436295.4,286042768.3,N
1499436315.2,286042766.1,N
1499436335.0,286042766.4,N
1499436336.0,286042766.4,N
1499436355.8,286042766.0,N
1499436375.6,286042766.7,N
1499436395.5,286042767.3,N
1499436415.3,286042766.9,N
1499436435.1,286042767.3,N
1499436455.9,286042764.6,N
1499436475.7,286042767.5,N
1499436495.6,286042765.0,N
1499436515.4,286042767.2,N
1499436535.2,286042767.3,N
1499436555.1,286042766.6,N
1499436556.0,286042766.6,N
1499436575.8,286042764.6,N
1499436595.6,286042767.0,N
1499436615.5,286042767.5,N
1499436635.3,286042764.8,N
1499436655.2,286042765.4,N
1499436675.9,286042765.6,N
1499436695.7,286042766.6,N
1499436715.6,286042767.1,N
1499436735.4,286042767.2,N
1499436755.2,286042768.5,N
1499436775.1,286042766.8,N
1499436776.0,286042766.8,N
1499436795.8,286042766.8,N
1499436815.7,286042767.1,N
1499436835.5,286042766.9,N
1499436855.3,286042767.1,N
1499436875.2,286042766.1,N
1499436895.0,286042768.1,N
1499436895.9,286042768.1,N
1499436915.7,286042770.7,N
1499436935.6,286042770.4,N
1499436955.4,286042768.5,N
1499436975.3,286042768.0,N
1499436995.1,286042770.2,N
1499436996.0,286042770.2,N
1499437015.8,286042770.7,N
1499437035.7,286042768.5,N
1499437055.5,286042768.5,N
1499437075.3,286042769.0,N
1499437095.2,286042768.0,N
1499437115.0,286042768.5,N
1499437115.9,286042768.5,N
1499437135.8,286042768.8,N
1499437155.6,286042767.9,N
1499437175.4,286042768.5,N
1499437195.3,286042767.9,N
1499437215.1,286042767.8,N
1499437235.9,286042770.2,N
1499437255.7,286042770.3,N
1499437275.5,286042767.9,N
1499437295.4,286042768.0,N
1499437315.2,286042767.8,N
1499437335.1,286042774.5,N
1499437336.0,286042774.5,N
1499437355.8,286042774.1,N
1499437375.6,286042773.1,N
1499437395.5,286042773.3,N
1499437415.3,286042773.2,N
1499437435.1,286042773.0,N
1499437455.9,286042770.8,N
1499437475.7,286042771.1,N
1499437495.6,286042769.2,N
1499437515.4,286042769.7,N
1499437535.2,286042770.5,N
1499437555.1,286042768.1,N
1499437556.0,286042768.1,N
1499437575.8,286042767.7,N
1499437595.6,286042770.6,N
1499437615.5,286042768.1,N
1499437635.3,286042768.3,N
1499437655.2,286042768.2,N
1499437675.9,286042767.8,N
1499437695.7,286042767.8,N
1499437715.6,286042770.3,N
1499437735.4,286042767.6,N
1499437755.2,286042768.0,N
1499437775.1,286042770.7,N
1499437776.0,286042770.7,N
1499437795.8,286042767.6,N
1499437815.7,286042770.1,N
1499437835.5,286042769.4,N
1499437855.3,286042769.4,N
1499437875.2,286042771.0,N
1499437895.0,286042771.3,N
1499437895.9,286042771.3,N
1499437915.8,286042773.5,N
1499437935.6,286042771.6,N
1499437955.4,286042772.2,N
1499437975.3,286042772.0,N
1499437995.1,286042770.8,N
1499438015.8,286042771.3,N
1499438035.7,286042773.9,N
1499438055.5,286042772.3,N
1499438075.3,286042769.3,N
1499438095.2,286042771.8,N
1499438115.0,286042772.0,N
1499438115.9,286042772.0,N
1499438135.8,286042769.6,N
1499438155.6,286042771.7,N
1499438175.5,286042772.1,N
1499438195.3,286042772.1,N
1499438215.1,286042769.6,N
1499438235.9,286042770.0,N
1499438255.7,286042767.8,N
1499438275.5,286042768.8,N
1499438295.4,286042768.2,N
1499438315.2,286042768.5,N
1499438335.1,286042767.9,N
1499438336.0,286042767.9,N
1499438355.8,286042768.2,N
1499438375.6,286042768.0,N
1499438395.5,286042767.6,N
1499438415.3,286042768.0,N
1499438435.1,286042770.0,N
1499438455.9,286042768.5,N
1499438475.7,286042769.1,N
1499438495.6,286042768.0,N
1499438515.4,286042767.6,N
1499438535.2,286042770.3,N
1499438555.1,286042770.2,N
1499438556.0,286042770.2,N
1499438575.8,286042769.7,N
1499438595.6,286042768.0,N
1499438615.5,286042768.8,N
1499438635.3,286042768.4,N
1499438655.2,286042768.0,N
1499438675.0,286042770.6,N
1499438675.9,286042770.6,N
1499438695.7,286042768.5,N
1499438715.6,286042768.3,N
1499438735.4,286042768.8,N
1499438755.3,286042768.2,N
1499438775.1,286042768.1,N
1499438795.8,286042770.7,N
1499438815.7,286042770.6,N
1499438835.5,286042768.1,N
1499438855.4,286042768.8,N
1499438875.2,286042768.5,N
1499438895.0,286042767.7,N
1499438895.9,286042767.7,N
1499438915.8,286042768.9,N
1499438935.6,286042768.8,N
1499438955.5,286042768.7,N
1499438975.3,286042766.0,N
1499438995.1,286042768.7,N
1499439015.9,286042768.8,N
1499439035.7,286042766.4,N
1499439055.6,286042767.1,N
1499439075.4,286042767.5,N
1499439095.2,286042767.2,N
1499439115.1,286042766.8,N
1499439116.0,286042766.8,N
1499439135.8,286042764.5,N
1499439155.7,286042767.3,N
1499439175.5,286042767.2,N
1499439195.3,286042764.4,N
1499439215.2,286042767.1,N
1499439235.0,286042764.5,N
1499439235.9,286042764.5,N
1499439255.8,286042766.8,N
1499439275.6,286042766.6,N
1499439295.4,286042766.7,N
1499439315.3,286042767.5,N
1499439335.1,286042767.5,N
1499439355.9,286042767.3,N
1499439375.7,286042764.4,N
1499439395.5,286042767.1,N
1499439415.4,286042765.0,N
1499439435.2,286042764.8,N
1499439455.1,286042764.5,N
1499439456.0,286042764.5,N
1499439475.8,286042767.0,N
1499439495.6,286042764.4,N
1499439515.5,286042767.5,N
1499439535.3,286042764.5,N
1499439555.1,286042765.2,N
1499439575.9,286042765.6,N
1499439595.7,286042764.9,N
