#timestamp,LO_Frequency,Hit,StdDev 
1619283615.4,286047003.9,N
1619283635.2,286047000.2,P
1619283655.1,286047000.2,N
1619283656.0,286047000.2,N
1619283675.8,286047002.0,N
1619283695.7,286047001.3,N
1619283715.5,286047001.3,N
1619283735.3,286047001.5,N
1619283755.2,286047001.7,N
1619283775.0,286047004.0,Y
1619283775.9,286047004.0,P
1619283795.8,286046999.9,N
1619283815.6,286047002.1,N
1619283835.4,286047001.9,N
1619283855.3,286047002.5,N
1619283875.1,286047002.5,N
1619283895.8,286047001.5,N
1619283915.7,286047002.5,N
1619283935.5,286047001.8,N
1619283955.4,286047004.4,Y
1619283975.2,286047000.3,P
1619283995.0,286047001.3,N
1619283995.9,286047001.3,N
1619284015.8,286047001.4,N
1619284035.6,286047004.3,Y
1619284055.4,286047002.1,P
1619284075.3,286047002.1,P
1619284095.1,286047001.7,P
1619284115.9,286047004.3,Y
1619284135.7,286047000.3,P
1619284155.5,286047000.5,N
1619284175.4,286047002.3,P
1619284195.2,286047002.8,Y
1619284245.1,286047000.3,E
1619284255.9,286046999.9,N
1619284275.7,286047001.1,P
1619284295.6,286046998.5,N
1619284315.4,286046998.5,N
1619284335.2,286047000.2,N
1619284355.1,286047002.2,N
1619284356.0,286047002.2,N
1619284375.8,286047001.4,N
1619284395.7,286047004.1,N
1619284415.5,286047003.4,N
1619284435.3,286047003.4,N
1619284455.2,286047003.6,N
1619284475.0,286047005.4,N
1619284475.9,286047005.4,N
1619284495.7,286047007.6,Y
1619284515.6,286047003.3,P
1619284535.4,286047005.9,P
1619284555.3,286047006.0,P
1619284575.1,286047003.0,N
1619284576.0,286047003.0,N
1619284595.8,286047005.7,Y
1619284615.7,286047000.5,P
1619284635.5,286047002.1,N
1619284655.3,286046999.7,N
1619284675.2,286047002.3,N
1619284695.0,286046999.8,N
1619284695.9,286046999.8,N
1619284715.8,286047002.6,N
1619284735.6,286047004.1,N
1619284755.4,286047002.3,N
1619284775.3,286047002.5,N
1619284795.1,286047001.8,N
1619284815.8,286047004.4,Y
1619284835.7,286046998.5,P
1619284855.5,286046998.2,N
1619284875.4,286046999.2,N
1619284895.2,286046999.4,N
1619284915.0,286046998.8,N
1619284915.9,286046998.8,N
1619284935.8,286046998.5,N
1619284955.6,286047002.3,N
1619284975.4,286047002.7,N
1619284995.3,286047003.8,N
1619285015.1,286047003.1,N
1619285035.9,286047001.4,N
1619285055.7,286047004.0,N
1619285075.5,286047004.4,N
1619285095.4,286047001.7,N
1619285115.2,286047001.4,N
1619285135.0,286047001.4,N
1619285135.9,286047001.4,N
1619285155.8,286047001.5,N
1619285175.6,286047001.5,N
1619285195.5,286047003.8,N
1619285215.3,286047003.6,N
1619285235.1,286047003.8,N
1619285255.9,286047001.3,N
1619285275.7,286047001.9,N
1619285295.5,286047005.4,N
1619285315.4,286047005.5,N
1619285335.2,286047004.7,N
1619285355.1,286047007.5,Y
1619285356.0,286047007.5,P
1619285375.8,286047005.6,N
1619285395.6,286047003.1,N
1619285415.5,286047003.3,N
1619285435.3,286047005.0,N
1619285455.1,286047006.5,Y
1619285475.9,286047002.6,P
1619285495.7,286047001.9,N
1619285515.6,286047003.9,P
1619285535.4,286047004.0,Y
1619285555.2,286047001.2,P
1619285575.1,286047000.4,N
1619285576.0,286047000.4,N
1619285595.8,286047002.3,N
1619285615.6,286047002.2,N
1619285635.5,286047002.2,N
1619285655.3,286047004.3,Y
1619285675.2,286047002.3,P
1619285695.9,286047002.5,P
1619285715.7,286047002.8,P
1619285735.6,286047002.8,Y
1619285755.4,286046999.6,P
1619285775.3,286046998.4,N
1619285795.1,286046996.7,N
1619285796.0,286046996.7,N
1619285815.8,286046996.6,N
1619285835.7,286046998.5,N
1619285855.5,286046998.8,N
1619285875.3,286046998.3,N
1619285895.2,286047001.1,N
1619285915.0,286047001.1,N
1619285915.9,286047001.1,N
1619285935.8,286047000.8,N
1619285955.6,286047001.0,N
1619285975.4,286047002.8,N
1619285995.3,286047002.1,N
1619286015.1,286047001.3,N
1619286035.8,286047002.1,N
1619286055.7,286047002.3,N
1619286075.5,286047002.6,N
1619286095.3,286047003.9,N
1619286115.2,286047003.1,N
1619286135.0,286047005.1,N
1619286135.9,286047005.1,N
1619286155.8,286047005.3,N
1619286175.6,286047005.6,N
1619286195.4,286047007.6,N
1619286215.3,286047004.9,N
1619286235.1,286047007.4,N
1619286255.8,286047006.2,N
1619286275.7,286047008.7,N
1619286295.5,286047008.7,N
1619286315.4,286047008.6,N
1619286335.2,286047007.8,N
16192863551619286975.8,286047018.5,P
1619286995.6,286047020.4,P
1619287015.5,286047019.9,P
1619287035.3,286047017.7,Y
1619287055.1,286047001.1,P
1619287075.9,286046998.3,N
1619287095.7,286047000.9,N
1619287115.6,286047000.2,N
1619287135.4,286046998.1,N
1619287155.2,286046999.9,N
1619287175.1,286047002.3,N
1619287176.0,286047002.3,N
1619287195.8,286047002.3,N
