1520161201.12,39588,9.19,71966.0,11.41,-32.79,-32.85,0,*44
1520161202.38,39589,9.19,71966.8,11.43,-32.63,-32.79,0,*4F
1520161203.58,39590,9.19,71962.5,11.43,-34.41,-34.59,0,*45
1520161204.82,39591,9.25,71966.5,11.43,-34.83,-35.13,0,*45
1520161206.08,39592,9.25,71970.0,11.45,-33.21,-33.09,0,*42
1520161207.32,39593,9.25,71968.0,11.45,-32.57,-32.69,0,*44
1520161208.6,39594,9.25,71966.3,11.45,-33.43,-33.49,0,*44
1520161209.82,39595,9.25,71966.5,11.47,-32.69,-32.69,0,*4D
1520161211.1,39596,9.19,71964.5,11.49,-32.79,-32.97,0,*40
1520161212.35,39597,9.25,71968.5,11.49,-32.97,-33.03,0,*4D
1520161213.6,39598,9.25,71964.8,11.51,-32.97,-33.09,0,*41
1520161214.87,39599,9.25,71968.0,11.51,-32.19,-32.07,0,*49
1520161216.15,39600,9.25,71966.0,11.53,-31.85,-31.91,0,*42
1520161217.41,39601,9.19,71964.0,11.59,-31.95,-32.07,0,*44
1520161218.65,39602,9.19,71966.0,11.59,-34.71,-35.07,0,*4F
1520161219.85,39603,9.25,71966.3,11.59,-33.95,-34.07,0,*42
1520161221.05,39604,9.19,71966.0,11.59,-33.95,-33.95,0,*49
1520161222.25,39605,9.25,71966.3,11.59,-33.55,-33.55,0,*48
1520161223.45,39606,9.19,71962.5,11.59,-33.95,-34.13,0,*42
1520161224.71,39607,9.19,71966.8,11.59,-33.73,-33.73,0,*4A
1520161225.98,39608,9.25,71966.3,11.61,-32.63,-32.51,0,*4F
1520161227.24,39609,9.25,71966.3,11.63,-32.75,-32.75,0,*4D
1520161228.48,39610,9.19,71964.0,11.63,-32.39,-32.45,0,*4E
1520161229.72,39611,9.19,71966.8,11.63,-32.01,-32.07,0,*42
1520161231.01,39612,9.19,71966.5,11.67,-31.85,-31.95,0,*42
1520161232.24,39613,9.19,71964.0,11.67,-32.57,-32.57,0,*42
1520161233.47,39614,9.19,71966.0,11.71,-33.03,-33.03,0,*42
1520161234.76,39615,9.25,71966.3,11.71,-33.09,-33.27,0,*4F
1520161236.02,39616,9.19,71966.0,11.71,-33.55,-33.73,0,*44
1520161237.26,39617,9.25,71970.0,11.71,-33.37,-33.37,0,*41
1520161238.52,39618,9.25,71968.0,11.71,-33.89,-34.13,0,*4A
1520161239.74,39619,9.25,71970.0,11.73,-34.77,-35.01,0,*4D
1520161240.94,39620,9.19,71966.8,11.73,-34.25,-34.47,0,*43
1520161242.18,39621,9.19,71964.3,11.73,-33.61,-33.37,0,*45
1520161243.39,39622,9.19,71966.8,11.73,-33.21,-33.37,0,*42
1520161244.62,39623,9.25,71964.5,11.73,-34.59,-34.83,0,*43
1520161245.83,39624,9.25,71966.5,11.73,-36.67,-37.03,0,*40
1520161247.05,39625,9.19,71962.3,11.69,-34.71,-34.89,0,*4E
1520161248.26,39626,9.19,71966.5,11.69,-33.37,-33.37,0,*4A
1520161249.53,39627,9.19,71964.8,11.71,-34.47,-34.65,0,*42
1520161250.74,39628,9.19,71966.8,11.69,-33.95,-34.13,0,*4D
1520161252.0,39629,9.25,71970.3,11.69,-32.79,-32.85,0,*46
1520161253.25,39630,9.19,71964.5,11.71,-33.37,-33.37,0,*44
1520161254.53,39631,9.19,71966.0,11.71,-32.29,-32.29,0,*45
1520161255.76,39632,9.19,71966.0,11.73,-32.39,-32.45,0,*4F
1520161257.05,39633,9.19,71966.0,11.79,-31.95,-31.95,0,*4F
1520161258.33,39634,9.19,71966.8,11.79,-33.61,-33.61,0,*48
1520161259.58,39635,9.19,71966.3,11.79,-33.43,-33.55,0,*4E
1520161260.86,39636,9.19,71964.0,11.79,-33.43,-33.61,0,*4A
1520161262.09,39637,9.19,71966.8,11.81,-34.13,-34.35,0,*48
1520161263.32,39638,9.19,71966.5,11.81,-34.83,-34.89,0,*49
1520161264.58,39639,9.19,71966.8,11.79,-35.59,-35.83,0,*42
1520161265.84,39640,9.25,71970.3,11.79,-33.03,-33.09,0,*41
1520161267.1,39641,9.19,71966.3,11.79,-34.13,-34.35,0,*4E
1520161268.38,39642,9.19,71966.0,11.79,-33.77,-33.89,0,*48
1520161269.66,39643,9.19,71966.0,11.79,-36.13,-36.37,0,*4E
1520161270.94,39644,9.19,71964.0,11.79,-35.95,-36.37,0,*44
1520161272.19,39645,9.19,71964.5,11.73,-36.13,-36.49,0,*4B
1520161273.41,39646,9.19,71966.8,11.73,-36.31,-36.67,0,*44
1520161274.67,39647,9.19,71962.8,11.71,-37.87,-38.11,0,*44
1520161275.88,39648,9.19,71964.5,11.69,-37.33,-37.33,0,*42
1520161277.08,39649,9.19,71966.0,11.65,-35.59,-35.59,0,*4F
1520161278.31,39650,9.25,71968.5,11.67,-34.41,-34.59,0,*4C
1520161279.55,39651,9.19,71964.5,11.67,-35.53,-35.71,0,*44
1520161280.79,39652,9.19,71962.8,11.67,-34.77,-34.89,0,*46
1520161281.99,39653,9.19,71966.8,11.65,-35.71,-36.07,0,*46
1520161283.22,39654,9.19,71968.0,11.65,-35.95,-36.31,0,*4E
1520161284.49,39655,9.25,71970.8,11.63,-37.21,-37.39,0,*4D
1520161285.75,39656,9.25,71970.8,11.63,-37.09,-37.39,0,*44
1520161287.01,39657,9.19,71968.5,11.61,-35.65,-35.77,0,*47
1520161288.27,39658,9.19,71964.3,11.59,-35.23,-35.35,0,*47
1520161289.49,39659,9.19,71966.8,11.59,-34.31,-34.41,0,*46
1520161290.73,39660,9.19,71968.5,11.59,-36.37,-36.55,0,*4F
1520161291.96,39661,9.19,71964.0,11.59,-36.73,-36.79,0,*40
1520161293.16,39662,9.19,71968.3,11.59,-35.59,-35.59,0,*49
1520161294.43,39663,9.19,71964.0,11.57,-35.41,-35.65,0,*40
1520161295.69,39664,9.19,71968.0,11.53,-36.25,-36.55,0,*42
1520161296.92,39665,9.19,71966.3,11.53,-35.47,-35.71,0,*41
1520161298.18,39666,9.19,71968.0,11.53,-36.91,-37.27,0,*4B
1520161299.45,39667,9.19,71964.8,11.51,-37.81,-37.99,0,*4D
1520161300.7,39668,9.19,71964.5,11.51,-38.91,-39.29,0,*49
1520161301.91,39669,9.19,71964.8,11.47,-37.03,-37.03,0,*4D
1520161303.15,39670,9.19,71964.0,11.47,-33.95,-34.01,0,*4F
1520161304.4,39671,9.19,71966.8,11.47,-35.23,-35.23,0,*44
1520161305.66,39672,9.19,71964.8,11.47,-35.07,-35.23,0,*41
1520161306.89,39673,9.19,71966.3,11.47,-33.67,-33.61,0,*40
1520161308.18,39674,9.19,71964.3,11.49,-33.31,-33.43,0,*4A
1520161309.45,39675,9.19,71966.8,11.49,-33.77,-33.77,0,*4E
1520161310.66,39676,9.19,71966.5,11.51,-34.41,-34.59,0,*4D
1520161311.89,39677,9.19,71968.3,11.51,-34.19,-34.25,0,*4A
1520161313.15,39678,9.19,71966.3,11.51,-33.27,-33.27,0,*4A
1520161314.38,39679,9.19,71970.5,11.53,-33.37,-33.55,0,*4D
1520161315.67,39680,9.19,71964.8,11.57,-34.01,-34.01,0,*4B
1520161316.93,39681,9.19,71962.5,11.57,-34.95,-35.29,0,*4C
1520161318.17,39682,9.19,71966.5,11.57,-35.71,-35.89,0,*4E
1520161319.42,39683,9.19,71966.0,11.57,-35.59,-35.83,0,*4F
1520161320.7,39684,9.19,71968.5,11.53,-35.35,-35.53,0,*4B
1520161321.93,39685,9.19,71964.0,11.53,-35.13,-35.17,0,*4E
1520161323.17,39686,9.19,71968.5,11.51,-35.71,-35.95,0,*41
1520161324.43,39687,9.19,71964.3,11.51,-34.01,-34.01,0,*4A
1520161325.7,39688,9.19,71964.5,11.53,-33.37,-33.27,0,*46
1520161326.93,39689,9.19,71964.3,11.59,-32.79,-32.69,0,*4D
1520161328.17,39690,9.19,71966.3,11.57,-32.51,-32.51,0,*4A
1520161329.39,39691,9.19,71966.8,11.61,-34.25,-34.41,0,*4C
1520161330.66,39692,9.19,71964.0,11.61,-35.65,-35.65,0,*4D
1520161331.92,39693,9.19,71966.5,11.61,-33.27,-33.37,0,*4D
1520161333.14,39694,9.25,71970.8,11.61,-34.41,-34.41,0,*4B
1520161334.36,39695,9.19,71964.5,11.63,-33.21,-33.37,0,*4F
1520161335.59,39696,9.19,71964.5,11.63,-32.97,-32.91,0,*4D
1520161336.86,39697,9.19,71968.0,11.63,-32.79,-32.75,0,*46
1520161338.09,39698,9.19,71968.5,11.63,-32.75,-32.57,0,*45
1520161339.32,39699,9.19,71970.0,11.67,-32.39,-32.39,0,*40
1520161340.56,39700,9.19,71964.0,11.67,-33.03,-33.03,0,*41
1520161341.84,39701,9.19,71964.0,11.67,-33.43,-33.77,0,*47
1520161343.06,39702,9.19,71966.3,11.69,-33.55,-33.61,0,*4A
1520161344.35,39703,9.19,71966.3,11.71,-34.35,-34.53,0,*45
1520161345.58,39704,9.19,71966.8,11.69,-35.23,-35.59,0,*46
1520161346.82,39705,9.19,71966.8,11.71,-34.89,-35.01,0,*42
1520161348.11,39706,9.19,71966.0,11.71,-33.27,-33.43,0,*42
1520161349.37,39707,9.19,71964.3,11.69,-32.97,-32.85,0,*4B
1520161350.65,39708,9.19,71964.5,11.71,-32.85,-32.97,0,*4D
1520161351.89,39709,9.19,71964.5,11.73,-32.45,-32.39,0,*46
1520161353.12,39710,9.19,71966.5,11.73,-32.97,-33.03,0,*49
1520161354.4,39711,9.19,71964.3,11.75,-33.31,-33.27,0,*45
1520161355.68,39712,9.19,71968.5,11.75,-32.97,-32.97,0,*41
1520161356.95,39713,9.19,71966.0,11.79,-32.79,-32.69,0,*4D
1520161358.15,39714,9.19,71968.3,11.81,-33.21,-33.21,0,*4C
1520161359.41,39715,9.19,71966.0,11.81,-32.45,-32.45,0,*4D
1520161360.64,39716,9.19,71966.3,11.81,-33.73,-34.07,0,*4A
1520161361.89,39717,9.19,71964.3,11.81,-34.19,-34.35,0,*41
1520161363.11,39718,9.19,71968.5,11.81,-33.61,-34.13,0,*42
1520161364.31,39719,9.19,71966.0,11.85,-33.55,-33.55,0,*45
1520161365.55,39720,9.19,71968.0,11.81,-33.21,-33.27,0,*4D
1520161366.79,39721,9.19,71964.3,11.87,-32.51,-32.51,0,*4C
1520161368.07,39722,9.19,71966.0,11.87,-32.79,-32.97,0,*4F
1520161369.3,39723,9.19,71966.8,11.87,-32.57,-32.57,0,*4E
1520161370.58,39724,9.19,71968.3,11.87,-33.43,-33.49,0,*43
1520161371.8,39725,9.19,71966.3,11.89,-32.97,-32.91,0,*40
1520161373.0,39726,9.19,71966.8,11.89,-34.41,-34.59,0,*4C
1520161374.26,39727,9.19,71968.3,11.91,-35.23,-35.29,0,*47
1520161375.51,39728,9.19,71968.0,11.91,-33.27,-33.21,0,*44
1520161376.73,39729,9.19,71968.0,11.89,-33.67,-33.77,0,*4B
1520161377.98,39730,9.19,71968.5,11.89,-33.61,-33.49,0,*48
1520161379.22,39731,9.19,71966.0,11.91,-35.13,-35.23,0,*49
1520161380.47,39732,9.19,71966.5,11.89,-35.53,-35.53,0,*40
1520161381.72,39733,9.19,71966.8,11.91,-34.35,-34.47,0,*4D
1520161382.94,39734,9.19,71964.8,11.89,-35.53,-35.71,0,*46
1520161384.2,39735,9.19,71966.8,11.87,-35.47,-35.53,0,*4C
1520161385.42,39736,9.19,71966.8,11.89,-33.55,-33.49,0,*49
1520161386.65,39737,9.19,71964.8,11.89,-33.83,-33.77,0,*4E
1520161387.87,39738,9.19,71966.3,11.89,-32.97,-33.15,0,*41
1520161389.12,39739,9.19,71968.8,11.89,-33.43,-33.31,0,*4E
1520161390.38,39740,9.19,71966.8,11.89,-32.85,-32.75,0,*4A
1520161391.62,39741,9.19,71964.3,11.91,-32.29,-32.13,0,*44
1520161392.83,39742,9.19,71970.5,11.93,-32.69,-32.69,0,*4C
1520161394.06,39743,9.19,71968.0,11.93,-33.31,-33.37,0,*4B
1520161395.27,39744,9.19,71966.0,11.93,-34.13,-34.13,0,*4A
1520161396.52,39745,9.19,71968.3,11.93,-34.31,-34.31,0,*4B
1520161397.75,39746,9.19,71964.0,11.95,-32.69,-32.57,0,*43
1520161399.0,39747,9.19,71968.8,11.95,-33.89,-33.83,0,*45
1520161400.22,39748,9.19,71966.8,11.95,-33.15,-33.15,0,*40
1520161401.51,39749,9.19,71970.8,11.95,-32.97,-32.85,0,*42
1520161402.74,39750,9.19,71964.5,11.99,-32.13,-31.95,0,*48
1520161403.97,39751,9.19,71966.3,11.99,-32.45,-32.35,0,*43
1520161405.21,39752,9.19,71966.3,12.01,-32.01,-31.79,0,*49
1520161406.49,39753,9.19,71970.3,12.05,-32.07,-32.07,0,*40
1520161407.73,39754,9.19,71964.5,12.05,-33.37,-33.37,0,*47
1520161409.0,39755,9.19,71964.8,12.01,-34.47,-34.53,0,*47
1520161410.26,39756,9.19,71968.0,12.01,-35.83,-36.01,0,*48
1520161411.54,39757,9.19,71964.3,12.01,-34.19,-34.31,0,*4A
1520161412.79,39758,9.19,71968.0,12.01,-32.29,-32.01,0,*45
1520161414.05,39759,9.19,71970.0,12.05,-32.13,-31.95,0,*47
1520161415.3,39760,9.19,71970.5,12.05,-32.97,-33.03,0,*4C
1520161416.57,39761,9.19,71970.0,12.05,-34.59,-34.65,0,*4E
1520161417.8,39762,9.19,71968.3,12.05,-34.07,-34.13,0,*47
1520161419.08,39763,9.19,71966.3,12.01,-35.07,-35.23,0,*41
1520161420.32,39764,9.19,71966.5,12.05,-34.59,-34.59,0,*44
1520161421.57,39765,9.19,71966.3,12.05,-33.89,-33.95,0,*48
1520161422.82,39766,9.19,71968.0,12.05,-34.83,-34.89,0,*4C
1520161424.1,39767,9.19,71968.0,12.01,-35.23,-35.41,0,*47
1520161425.35,39768,9.19,71966.8,12.05,-34.89,-35.07,0,*4F
1520161426.62,39769,9.19,71968.0,12.01,-35.95,-36.01,0,*43
1520161427.83,39770,9.19,71964.5,11.99,-36.01,-36.07,0,*41
1520161429.06,39771,9.19,71966.3,11.97,-35.89,-36.01,0,*4B
1520161430.32,39772,9.19,71966.3,11.97,-36.07,-36.25,0,*4B
1520161431.53,39773,9.19,71966.5,11.93,-36.67,-36.67,0,*4E
1520161432.78,39774,9.19,71966.3,11.93,-35.53,-35.53,0,*49
1520161434.05,39775,9.19,71964.8,11.91,-33.89,-33.73,0,*4F
1520161435.33,39776,9.19,71966.5,11.91,-34.53,-34.65,0,*4C
1520161436.57,39777,9.19,71964.3,11.93,-33.73,-33.37,0,*4A
1520161437.78,39778,9.19,71966.3,11.93,-32.57,-32.39,0,*4D
1520161439.0,39779,9.19,71970.3,11.95,-33.95,-34.07,0,*4E
1520161440.26,39780,9.19,71964.5,11.95,-34.13,-34.31,0,*44
1520161441.51,39781,9.19,71966.3,11.95,-32.97,-33.03,0,*49
1520161442.74,39782,9.19,71964.8,11.95,-32.69,-32.57,0,*4B
1520161443.95,39783,9.19,71964.8,11.99,-33.21,-33.21,0,*4B
1520161445.18,39784,9.19,71968.8,11.97,-34.07,-34.07,0,*42
1520161446.39,39785,9.19,71968.0,11.99,-33.37,-33.37,0,*4D
1520161447.65,39786,9.19,71968.5,11.97,-33.83,-34.01,0,*4D
1520161448.91,39787,9.19,71964.8,11.99,-37.93,-38.23,0,*4B
1520161450.15,39788,9.19,71964.0,11.95,-38.35,-38.55,0,*4A
1520161451.37,39789,9.19,71970.3,11.93,-37.69,-37.27,0,*41
1520161452.62,39790,9.19,71968.3,11.89,-36.79,-36.79,0,*48
1520161453.84,39791,9.19,71964.8,11.89,-37.57,-37.51,0,*4F
1520161455.11,39792,9.19,71968.0,11.85,-36.25,-36.25,0,*46
1520161456.36,39793,9.19,71966.5,11.87,-35.47,-35.53,0,*40
1520161457.57,39794,9.19,71968.5,11.85,-35.59,-35.77,0,*4C
1520161458.8,39795,9.19,71970.5,11.81,-36.19,-36.13,0,*4F
1520161460.0,39796,9.19,71966.0,11.85,-37.45,-37.57,0,*41
1520161461.28,39797,9.19,71968.5,11.75,-38.11,-38.11,0,*4C
1520161462.53,39798,9.19,71966.3,11.75,-35.47,-35.35,0,*46
1520161463.78,39799,9.19,71966.0,11.75,-35.13,-35.23,0,*41
1520161465.02,39800,9.19,71964.8,11.73,-34.83,-34.77,0,*40
1520161466.31,39801,9.19,71964.3,11.75,-34.95,-34.95,0,*4C
1520161467.57,39802,9.19,71966.8,11.75,-34.25,-34.01,0,*49
1520161468.85,39803,9.19,71966.5,11.75,-33.77,-33.77,0,*4E
1520161470.11,39804,9.19,71966.5,11.75,-34.41,-34.53,0,*4A
1520161471.39,39805,9.19,71966.8,11.79,-37.69,-37.69,0,*44
1520161472.64,39806,9.19,71964.5,11.75,-35.13,-35.23,0,*48
1520161473.89,39807,9.19,71968.5,11.73,-35.35,-35.41,0,*4F
1520161475.18,39808,9.19,71966.8,11.75,-34.53,-34.53,0,*45
1520161476.47,39809,9.19,71966.5,11.75,-34.35,-34.53,0,*44
1520161477.73,39810,9.19,71966.0,11.75,-34.13,-34.01,0,*4F
1520161478.97,39811,9.19,71970.0,11.75,-34.77,-34.77,0,*4D
1520161480.22,39812,9.19,71966.3,11.75,-35.13,-35.07,0,*4B
1520161481.48,39813,9.19,71968.5,11.75,-33.67,-33.49,0,*43
1520161482.71,39814,9.19,71964.5,11.75,-33.15,-33.15,0,*48
1520161483.92,39815,9.19,71966.8,11.81,-32.69,-32.51,0,*49
1520161485.15,39816,9.19,71964.8,11.81,-32.63,-32.35,0,*42
1520161486.38,39817,9.19,71968.3,11.87,-32.39,-32.35,0,*4A
1520161487.58,39818,9.19,71970.5,11.89,-32.39,-32.23,0,*4C
1520161488.81,39819,9.19,71964.5,11.89,-35.47,-35.65,0,*46
1520161490.04,39820,9.19,71968.3,11.87,-35.13,-35.13,0,*42
1520161491.27,39821,9.19,71966.0,11.87,-34.71,-34.59,0,*49
1520161492.54,39822,9.19,71970.0,11.87,-35.53,-35.65,0,*45
1520161493.78,39823,9.19,71966.8,11.85,-37.03,-37.39,0,*4A
1520161495.07,39824,9.19,71970.0,11.79,-38.79,-38.79,0,*47
1520161496.36,39825,9.19,71966.3,11.79,-37.51,-37.63,0,*47
1520161497.6,39826,9.19,71968.3,11.73,-39.79,-40.15,0,*4B
1520161498.84,39827,9.19,71968.5,11.69,-39.65,-39.97,0,*48
1520161500.07,39828,9.19,71966.8,11.65,-39.09,-39.23,0,*4E
1520161501.3,39829,9.19,71968.0,11.63,-38.97,-39.15,0,*4A
1520161502.55,39830,9.19,71964.5,11.59,-39.29,-39.59,0,*47
1520161503.83,39831,9.19,71964.0,11.57,-36.61,-36.79,0,*46
1520161505.06,39832,9.19,71964.0,11.57,-36.73,-36.97,0,*46
1520161506.31,39833,9.19,71962.5,11.57,-35.29,-35.41,0,*43
1520161507.54,39834,9.19,71964.3,11.57,-33.83,-33.83,0,*4A
1520161508.81,39835,9.19,71966.8,11.57,-34.19,-34.35,0,*45
1520161510.01,39836,9.19,71966.8,11.59,-33.95,-34.07,0,*4A
1520161511.29,39837,9.19,71970.5,11.57,-34.31,-34.31,0,*49
1520161512.52,39838,9.19,71970.3,11.61,-34.07,-34.07,0,*43
1520161513.75,39839,9.19,71966.8,11.61,-34.41,-34.41,0,*42
1520161514.96,39840,9.19,71966.0,11.63,-34.77,-34.77,0,*4E
1520161516.21,39841,9.19,71966.3,11.63,-33.89,-33.73,0,*4A
1520161517.47,39842,9.19,71968.0,11.61,-33.61,-33.55,0,*49
1520161518.7,39843,9.19,71964.5,11.63,-33.09,-33.15,0,*40
1520161519.99,39844,9.19,71966.5,11.67,-33.09,-33.27,0,*42
1520161521.24,39845,9.19,71962.5,11.65,-33.09,-32.97,0,*4B
1520161522.47,39846,9.19,71964.5,11.67,-33.03,-32.91,0,*46
1520161523.7,39847,9.19,71964.0,11.69,-33.03,-32.97,0,*4F
1520161524.97,39848,9.19,71964.0,11.71,-33.43,-33.37,0,*46
1520161526.23,39849,9.19,71966.5,11.71,-33.27,-33.37,0,*45
1520161527.51,39850,9.19,71966.8,11.75,-33.49,-33.49,0,*48
1520161528.77,39851,9.19,71968.0,11.75,-35.23,-35.13,0,*4A
1520161530.01,39852,9.19,71966.8,11.73,-33.67,-33.73,0,*49
1520161531.21,39853,9.19,71966.8,11.73,-33.15,-33.15,0,*4D
1520161532.44,39854,9.19,71966.5,11.73,-34.47,-34.83,0,*42
1520161533.68,39855,9.19,71964.0,11.75,-35.89,-36.07,0,*48
1520161534.88,39856,9.19,71966.0,11.73,-37.03,-37.27,0,*4E
1520161536.16,39857,9.19,71968.3,11.71,-37.51,-37.69,0,*40
1520161537.4,39858,9.19,71964.3,11.69,-36.97,-37.09,0,*4B
1520161538.65,39859,9.19,71964.0,11.69,-36.37,-36.37,0,*4C
1520161539.93,39860,9.19,71964.8,11.67,-34.35,-34.35,0,*48
1520161541.21,39861,9.19,71966.0,11.67,-33.77,-33.49,0,*44
1520161542.44,39862,9.19,71968.5,11.69,-33.43,-33.55,0,*43
1520161543.73,39863,9.19,71966.8,11.71,-33.09,-33.09,0,*4C
1520161545.02,39864,9.19,71966.5,11.71,-33.73,-33.77,0,*4F
1520161546.28,39865,9.19,71966.8,11.73,-33.73,-33.73,0,*48
1520161547.5,39866,9.19,71968.3,11.73,-33.67,-33.67,0,*4B
1520161548.75,39867,9.19,71964.3,11.73,-35.41,-35.53,0,*49
1520161549.98,39868,9.19,71966.5,11.73,-36.13,-36.43,0,*40
1520161551.21,39869,9.19,71966.3,11.71,-35.59,-35.59,0,*46
1520161552.44,39870,9.19,71964.8,11.69,-36.01,-36.49,0,*4B
1520161553.65,39871,9.19,71964.5,11.69,-36.55,-36.73,0,*42
1520161554.89,39872,9.19,71968.0,11.69,-38.79,-38.85,0,*46
1520161556.12,39873,9.19,71966.0,11.67,-36.67,-36.85,0,*46
1520161557.35,39874,9.19,71964.8,11.65,-38.23,-38.43,0,*49
1520161558.58,39875,9.19,71964.5,11.61,-37.15,-37.27,0,*4B
1520161559.86,39876,9.19,71966.8,11.61,-35.35,-35.53,0,*49
1520161561.09,39877,9.19,71966.0,11.59,-36.97,-37.09,0,*45
1520161562.32,39878,9.19,71966.3,11.59,-36.91,-36.97,0,*4A
1520161563.56,39879,9.19,71964.8,11.57,-36.97,-37.15,0,*48
1520161564.83,39880,9.19,71966.3,11.53,-36.79,-36.91,0,*47
1520161566.07,39881,9.19,71966.8,11.53,-36.85,-37.03,0,*4F
1520161567.36,39882,9.19,71966.3,11.53,-37.81,-37.99,0,*4A
1520161568.61,39883,9.19,71964.8,11.49,-39.41,-39.85,0,*41
1520161569.87,39884,9.19,71966.8,11.47,-39.53,-39.71,0,*40
1520161571.1,39885,9.19,71966.0,11.43,-39.97,-39.91,0,*43
1520161572.36,39886,9.19,71966.8,11.39,-39.41,-39.41,0,*4B
1520161573.57,39887,9.19,71970.3,11.39,-37.15,-37.27,0,*4B
1520161574.81,39888,9.19,71968.5,11.37,-37.87,-38.05,0,*4E
1520161576.04,39889,9.19,71966.0,11.35,-38.67,-38.73,0,*4D
1520161577.28,39890,9.19,71964.0,11.35,-37.87,-37.93,0,*45
1520161578.53,39891,9.19,71968.0,11.31,-37.39,-37.45,0,*4E
1520161579.82,39892,9.19,71964.3,11.31,-37.93,-38.11,0,*43
1520161581.08,39893,9.19,71964.3,11.27,-38.55,-38.79,0,*4E
1520161582.28,39894,9.19,71966.5,11.25,-38.05,-38.05,0,*45
1520161583.49,39895,9.19,71964.3,11.25,-37.87,-38.05,0,*41
1520161584.73,39896,9.19,71964.5,11.21,-39.47,-39.71,0,*46
1520161585.97,39897,9.19,71964.5,11.21,-38.49,-38.73,0,*4B
1520161587.24,39898,9.19,71966.8,11.19,-38.85,-39.15,0,*4E
1520161588.45,39899,9.19,71966.0,11.17,-37.87,-38.05,0,*4C
1520161589.71,39900,9.19,71966.3,11.15,-38.85,-38.91,0,*4F
1520161590.92,39901,9.19,71966.0,11.13,-40.35,-40.65,0,*48
1520161592.15,39902,9.19,71966.3,11.07,-41.11,-41.49,0,*46
1520161593.45,39903,9.19,71964.8,11.03,-39.79,-39.97,0,*4E
1520161594.71,39904,9.19,71966.3,11.03,-37.33,-37.51,0,*4D
1520161595.95,39905,9.19,71962.5,11.01,-38.85,-39.15,0,*42
1520161597.22,39906,9.19,71966.3,10.99,-38.91,-39.03,0,*43
1520161598.49,39907,9.19,71964.0,10.99,-37.51,-37.69,0,*43
1520161599.71,39908,9.19,71966.3,10.97,-37.03,-37.21,0,*49
1520161600.99,39909,9.19,71966.0,10.95,-37.63,-37.81,0,*46
1520161602.25,39910,9.19,71966.8,10.95,-36.49,-36.73,0,*4B
1520161603.48,39911,9.19,71968.5,10.97,-35.77,-35.95,0,*4D
1520161604.68,39912,9.19,71970.0,10.97,-35.59,-35.77,0,*4E
1520161605.9,39913,9.19,71966.0,10.97,-34.31,-34.41,0,*44
1520161607.15,39914,9.19,71968.3,10.99,-35.53,-35.89,0,*4D
1520161608.39,39915,9.19,71966.5,10.99,-35.83,-36.07,0,*44
1520161609.66,39916,9.19,71966.3,11.01,-34.53,-34.95,0,*42
1520161610.9,39917,9.19,71964.8,10.99,-36.19,-36.37,0,*45
1520161612.13,39918,9.19,71968.3,11.01,-36.79,-36.97,0,*46
1520161613.36,39919,9.19,71966.5,10.99,-34.59,-34.59,0,*47
1520161614.57,39920,9.19,71962.0,11.01,-35.29,-35.47,0,*45
1520161615.79,39921,9.19,71964.0,10.99,-36.01,-36.19,0,*45
1520161617.02,39922,9.19,71968.5,11.01,-36.07,-36.37,0,*4C
1520161618.26,39923,9.19,71964.8,11.01,-36.25,-36.55,0,*49
1520161619.48,39924,9.19,71970.8,10.99,-34.13,-34.25,0,*4C
1520161620.77,39925,9.19,71964.8,11.03,-33.73,-33.73,0,*4A
1520161622.04,39926,9.19,71964.0,11.03,-34.65,-34.71,0,*4C
1520161623.3,39927,9.19,71964.3,11.05,-33.73,-33.61,0,*4D
1520161624.54,39928,9.19,71964.3,11.07,-33.03,-33.21,0,*43
1520161625.83,39929,9.19,71968.0,11.11,-33.49,-33.49,0,*45
1520161627.12,39930,9.19,71966.8,11.11,-34.35,-34.53,0,*4D
1520161628.38,39931,9.19,71970.3,11.11,-35.83,-36.19,0,*4C
1520161629.64,39932,9.19,71968.8,11.11,-34.35,-34.25,0,*4E
1520161630.87,39933,9.19,71966.3,11.13,-36.43,-36.61,0,*4C
1520161632.13,39934,9.19,71966.3,11.11,-38.97,-39.29,0,*4D
1520161633.38,39935,9.19,71964.0,11.07,-35.71,-35.89,0,*48
1520161634.66,39936,9.19,71968.0,11.07,-35.41,-35.53,0,*4F
1520161635.91,39937,9.19,71964.0,11.07,-35.01,-35.29,0,*47
1520161637.15,39938,9.19,71968.0,11.07,-37.57,-37.87,0,*4F
1520161638.39,39939,9.19,71962.5,11.07,-36.85,-36.85,0,*43
1520161639.67,39940,9.19,71966.3,11.03,-38.11,-38.29,0,*42
1520161640.94,39941,9.19,71966.0,11.03,-39.79,-40.03,0,*4B
1520161642.19,39942,9.19,71964.0,10.99,-40.85,-41.29,0,*4E
1520161643.47,39943,9.19,71966.5,10.95,-40.59,-40.97,0,*46
1520161644.7,39944,9.19,71964.3,10.91,-41.87,-42.25,0,*4C
1520161645.95,39945,9.19,71966.0,10.85,-42.57,-42.95,0,*4D
1520161647.17,39946,9.19,71970.8,10.81,-40.41,-40.65,0,*42
1520161648.37,39947,9.19,71964.0,10.77,-40.47,-40.65,0,*4C
1520161649.6,39948,9.19,71964.0,10.75,-42.25,-42.75,0,*44
1520161650.88,39949,9.19,71964.0,10.71,-42.45,-42.83,0,*4E
1520161652.09,39950,9.19,71964.8,10.63,-40.91,-41.03,0,*45
1520161653.34,39951,9.19,71966.8,10.61,-41.61,-41.93,0,*41
1520161654.58,39952,9.19,71968.0,10.57,-40.29,-40.53,0,*47
1520161655.79,39953,9.19,71968.8,10.55,-41.11,-41.17,0,*4F
1520161657.02,39954,9.19,71966.0,10.51,-41.41,-41.67,0,*4E
1520161658.23,39955,9.19,71966.5,10.47,-40.91,-41.29,0,*4E
1520161659.46,39956,9.19,71966.3,10.47,-39.35,-39.53,0,*4F
1520161660.75,39957,9.19,71964.3,10.45,-37.81,-37.99,0,*45
1520161662.0,39958,9.19,71964.3,10.45,-39.53,-39.65,0,*46
1520161663.22,39959,9.19,71966.5,10.41,-39.35,-39.35,0,*46
1520161664.5,39960,9.19,71968.3,10.41,-38.23,-38.67,0,*4C
1520161665.73,39961,9.19,71966.5,10.39,-38.79,-38.85,0,*41
1520161667.01,39962,9.19,71970.0,10.37,-38.91,-39.23,0,*47
1520161668.28,39963,9.19,71968.8,10.37,-39.23,-39.41,0,*4A
1520161669.49,39964,9.19,71966.0,10.33,-38.17,-38.35,0,*4D
1520161670.71,39965,9.19,71968.0,10.33,-39.53,-39.85,0,*47
1520161671.91,39966,9.19,71968.5,10.33,-38.17,-38.35,0,*4F
1520161673.13,39967,9.19,71968.3,10.33,-36.61,-36.97,0,*47
1520161674.36,39968,9.19,71968.0,10.33,-35.47,-35.65,0,*41
1520161675.59,39969,9.19,71966.3,10.33,-35.65,-35.89,0,*42
1520161676.84,39970,9.19,71970.8,10.35,-36.25,-36.43,0,*4E
1520161678.11,39971,9.19,71968.5,10.35,-35.53,-35.65,0,*4A
1520161679.34,39972,9.19,71968.5,10.37,-35.01,-34.89,0,*4F
1520161680.62,39973,9.19,71964.8,10.37,-34.19,-34.31,0,*45
1520161681.83,39974,9.19,71964.5,10.39,-36.01,-36.31,0,*45
1520161683.06,39975,9.19,71964.8,10.39,-39.47,-39.79,0,*4A
1520161684.32,39976,9.13,71962.0,10.37,-36.91,-36.73,0,*46
1520161685.58,39977,9.19,71966.5,10.37,-35.23,-35.29,0,*41
1520161686.86,39978,9.19,71968.3,10.37,-38.23,-38.49,0,*48
1520161688.12,39979,9.19,71964.8,10.37,-36.55,-36.79,0,*4B
1520161689.35,39980,9.19,71964.5,10.37,-36.01,-36.31,0,*40
1520161690.6,39981,9.19,71964.8,10.35,-37.57,-37.81,0,*4B
1520161691.84,39982,9.19,71970.8,10.33,-39.85,-40.09,0,*4F
1520161693.07,39983,9.19,71968.5,10.33,-41.87,-42.31,0,*4A
1520161694.3,39984,9.19,71966.8,10.27,-40.73,-40.73,0,*46
1520161695.49,39985,9.19,71968.3,10.25,-38.35,-38.85,0,*4E
1520161696.73,39986,9.19,71968.5,10.25,-38.29,-38.55,0,*4D
1520161697.93,39987,9.19,71966.3,10.25,-37.75,-37.87,0,*4A
1520161699.15,39988,9.19,71968.3,10.23,-37.75,-38.05,0,*46
1520161700.36,39989,9.19,71964.0,10.21,-40.53,-40.91,0,*43
1520161701.59,39990,9.19,71966.3,10.17,-41.35,-41.61,0,*41
1520161702.82,39991,9.19,71968.0,10.15,-41.11,-41.41,0,*46
1520161704.05,39992,9.19,71970.0,10.11,-40.73,-41.11,0,*41
1520161705.31,39993,9.19,71968.3,10.07,-40.85,-41.17,0,*48
1520161706.59,39994,9.19,71970.5,10.07,-40.85,-41.23,0,*48