#timestamp,LO_Frequency,Hit,StdDev 
1594544415.8,286046998.3,N
1594544435.6,286046999.0,N
1594544455.4,286046998.9,N
1594544475.3,286046998.8,N
1594544495.1,286047000.3,N
1594544515.9,286047000.0,N
1594544535.7,286047000.1,N
1594544555.5,286047000.2,N
1594544575.4,286046999.7,N
1594544595.2,286046999.9,N
1594544615.1,286047002.4,N
1594544616.0,286047002.4,N
1594544635.8,286047000.1,N
1594544655.6,286047002.3,N
1594544675.5,286047001.8,N
1594544695.3,286046999.8,N
1594544715.2,286047000.5,N
1594544735.9,286047000.9,N
1594544755.7,286046998.4,N
1594544775.6,286047007.1,Y
1594544795.4,286047005.7,P
1594544815.2,286047005.4,N
1594544835.1,286047003.1,N
1594544836.0,286047003.1,N
1594544855.8,286047002.9,N
1594544875.7,286047003.0,N
1594544895.5,286047005.3,Y
1594544915.3,286047001.5,P
1594544935.2,286047001.4,N
1594544955.0,286047004.5,P
1594544955.9,286047004.5,Y
1594544975.8,286047005.6,P
1594544995.6,286047004.4,P
1594545015.4,286047004.8,P
1594545035.3,286047005.8,Y
1594545055.1,286046998.3,P
1594545075.9,286047001.1,N
1594545095.7,286046996.8,N
1594545115.5,286046997.3,N
1594545135.4,286046996.5,N
1594545155.2,286046998.9,N
1594545175.0,286047001.2,N
1594545175.9,286047001.2,N
1594545195.8,286047000.4,N
1594545215.6,286046998.1,N
1594545235.5,286046999.0,N
1594545255.3,286046998.7,N
1594545275.1,286047001.2,N
1594545295.9,286047002.8,N
1594545315.7,286047000.5,N
1594545335.6,286047000.7,N
1594545355.4,286047000.5,N
1594545375.2,286047002.4,N
1594545395.1,286047002.4,N
1594545396.0,286047002.4,N
1594545415.8,286046998.3,N
1594545435.7,286047000.8,N
1594545455.5,286047002.1,N
1594545475.3,286047004.4,N
1594545495.2,286047002.2,N
1594545515.0,286047002.5,N
1594545515.9,286047002.5,N
1594545535.7,286047002.8,N
1594545555.6,286047000.5,N
1594545575.4,286046999.9,N
1594545595.3,286047000.8,N
1594545615.1,286047000.9,N
1594545635.8,286046999.8,N
1594545655.7,286046998.5,N
1594545675.5,286047000.4,N
1594545695.4,286047001.8,N
1594545715.2,286047003.4,N
1594545735.1,286047004.8,Y
1594545736.0,286047004.8,P
1594545755.8,286047005.6,N
1594545775.6,286047005.0,N
1594545795.5,286047007.1,Y
1594545815.3,286047000.3,P
1594545835.2,286047002.2,N
1594545855.9,286047004.1,N
1594545875.7,286047002.7,N
1594545895.6,286046999.8,N
1594545915.4,286047000.7,N
1594545935.3,286047000.2,N
1594545955.1,286047000.4,N
1594545956.0,286047000.4,N
1594545975.8,286046998.6,N
1594545995.7,286046996.6,N
1594546015.5,286046999.6,N
1594546035.3,286046997.6,N
1594546055.2,286046995.5,N
1594546075.0,286046995.5,N
1594546075.9,286046995.5,N
1594546095.8,286046995.8,N
1594546115.6,286046992.7,N
1594546135.4,286046991.2,N
1594546155.3,286046990.2,N
1594546175.1,286046992.6,N
1594546195.9,286046988.7,N
1594546215.7,286046987.0,Y
1594546235.5,286046993.1,P
1594546255.4,286046990.2,P
1594546275.2,286046992.9,N
1594546295.0,286046992.2,N
1594546296.0,286046992.2,Y
1594546315.8,286047001.1,P
1594546335.6,286047001.2,N
1594546355.5,286047000.7,N
1594546375.3,286046998.2,N
1594546395.1,286047001.1,N
1594546415.9,286046998.1,N
1594546435.7,286046998.2,N
1594546455.6,286046998.6,N
1594546475.4,286046999.9,N
1594546495.2,286047004.3,N
1594546515.1,286047001.1,N
1594546516.0,286047001.1,N
1594546535.8,286046998.5,N
1594546555.7,286047001.1,N
1594546575.5,286047001.1,N
1594546595.3,286047000.7,N
1594546615.2,286047000.2,N
1594546635.0,286047000.1,N
1594546635.9,286047000.1,N
1594546655.8,286047001.9,N
1594546675.6,286047003.8,N
1594546695.4,286047004.1,N
1594546715.3,286047003.4,N
1594546735.1,286047004.3,N
1594546755.9,286047001.4,N
1594546775.7,286047004.0,N
1594546795.5,286047001.4,N
1594546815.4,286047002.0,N
1594546835.2,286047000.2,N
1594546855.1,286047000.2,N
1594546856.0,286047000.2,N
1594546875.8,286047000.2,N
1594546895.6,286047000.2,N
1594546915.5,286047000.0,N
1594546935.3,286047001.6,N
1594546955.1,286047002.4,N
1594546975.9,286047000.3,N
1594546995.7,286047000.2,N
1594547015.6,286046999.7,N
1594547035.4,286047000.4,N
1594547055.2,286047000.0,N
1594547075.1,286047000.4,N
1594547076.0,286047000.4,N
1594547095.8,286047002.6,N
1594547115.7,286047000.1,N
1594547135.5,286047004.5,Y
1594547155.3,286047007.0,P
1594547175.2,286047005.6,N
1594547195.0,286047005.7,N
1594547195.9,286047005.7,N
1594547215.8,286047004.0,N
1594547235.6,286047004.3,N
1594547255.4,286047003.5,N
1594547275.3,286047003.8,N
1594547295.1,286047004.0,N
1594547315.8,286047001.7,N
1594547335.7,286047002.6,N
1594547355.5,286047002.7,N
1594547375.4,286047002.1,N
1594547395.2,286047000.1,N
1594547415.0,286047002.7,N
1594547415.9,286047002.7,N
1594547435.8,286047002.3,N
1594547455.6,286046999.8,N
1594547475.5,286047002.4,N
1594547495.3,286046999.8,N
1594547515.1,286047000.5,N
1594547535.9,286047002.4,N
1594547555.7,286047002.2,N
1594547575.5,286047002.7,N
1594547595.4,286047000.0,N
1594547615.2,286047002.8,N
1594547635.1,286047002.0,N
1594547636.0,286047002.0,N
1594547655.8,286047002.0,N
1594547675.6,286046999.9,N
1594547695.5,286047002.8,N
1594547715.3,286046999.7,N
1594547735.2,286047002.7,N
1594547755.9,286047000.5,N
1594547775.7,286047000.6,N
1594547795.6,286047002.8,N
1594547815.4,286047002.7,N
1594547835.2,286047000.5,N
1594547855.1,286046998.3,N
1594547856.0,286046998.3,N
1594547875.8,286047000.9,N
1594547895.7,286047000.9,N
1594547915.5,286047000.0,N
1594547935.3,286047001.1,N
1594547955.2,286047000.1,N
1594547975.0,286047000.4,N
1594547975.9,286047000.4,N
1594547995.8,286046999.9,N
