#timestamp,LO_Frequency,Hit,StdDev 
1652947215.4,286047002.5,N
1652947235.2,286047002.5,N
1652947255.1,286047002.4,N
1652947256.0,286047002.4,N
1652947275.8,286047000.9,N
1652947295.7,286046999.8,N
1652947315.5,286047001.9,N
1652947335.3,286047002.0,N
1652947355.2,286047002.1,N
1652947375.0,286047001.5,N
1652947375.9,286047001.5,N
1652947395.7,286047002.3,N
1652947415.6,286047002.8,N
1652947435.4,286047002.4,N
1652947455.3,286047000.5,N
1652947475.1,286047002.0,N
1652947476.0,286047002.0,N
1652947495.8,286047002.2,N
1652947515.7,286047000.3,N
1652947535.5,286047000.3,N
1652947555.4,286047000.1,N
1652947575.2,286046999.7,N
1652947595.0,286047002.4,N
1652947595.9,286047002.4,N
1652947615.8,286047002.5,N
1652947635.6,286047002.6,N
1652947655.4,286047002.7,N
1652947675.3,286047002.1,N
1652947695.1,286047004.4,Y
1652947715.9,286047000.3,P
1652947735.7,286047002.8,P
1652947755.5,286047000.7,N
1652947775.4,286047000.6,N
1652947795.2,286047000.3,N
1652947815.1,286047001.1,N
1652947816.0,286047001.1,N
1652947835.8,286047001.0,N
1652947855.7,286047000.1,N
1652947875.5,286047000.1,N
1652947895.3,286047000.4,N
1652947915.2,286047000.3,N
1652947935.0,286047002.2,N
1652947935.9,286047002.2,N
1652947955.7,286047000.2,N
1652947975.6,286046999.9,N
1652947995.4,286047002.4,N
1652948015.3,286047002.3,N
1652948035.1,286047000.2,N
1652948036.0,286047000.2,N
1652948055.8,286047000.3,N
1652948075.7,286047000.7,N
1652948095.5,286047000.5,N
1652948115.3,286046998.1,N
1652948135.2,286046998.1,N
1652948155.0,286047001.0,N
1652948155.9,286047001.0,N
1652948175.8,286046998.1,N
1652948195.6,286047001.2,N
1652948215.4,286046998.6,N
1652948235.3,286046998.8,N
1652948255.1,286046999.6,N
1652948275.8,286047001.2,N
1652948295.7,286046999.3,N
1652948315.5,286047000.8,N
1652948335.4,286046998.7,N
1652948355.2,286046998.3,N
1652948375.0,286047001.2,N
1652948375.9,286047001.2,N
1652948395.8,286047000.5,N
1652948415.6,286047000.1,N
1652948435.4,286047002.4,N
1652948455.3,286047002.5,N
1652948475.1,286047000.5,N
1652948495.9,286047001.0,N
1652948515.7,286047000.9,N
1652948535.5,286047000.5,N
1652948555.4,286047000.3,N
1652948575.2,286047000.7,N
1652948595.0,286047001.1,N
1652948595.9,286047001.1,N
1652948615.8,286047000.8,N
1652948635.6,286046998.1,N
1652948655.5,286047001.1,N
1652948675.3,286047000.9,N
1652948695.1,286046998.6,N
1652948715.9,286046999.4,N
1652948735.7,286046997.2,N
1652948755.5,286046999.3,N
1652948775.4,286046998.5,N
1652948795.2,286046998.7,N
1652948815.1,286046998.3,N
1652948816.0,286046998.3,N
1652948835.8,286046998.8,N
1652948855.6,286046996.9,N
1652948875.5,286046999.6,N
1652948895.3,286046999.2,N
1652948915.1,286046999.1,N
1652948935.9,286046998.3,N
1652948955.7,286046999.2,N
1652948975.6,286046998.7,N
1652948995.4,286046998.7,N
1652949015.3,286046999.4,N
1652949035.1,286046999.2,N
1652949036.0,286046999.2,N
1652949055.8,286046999.4,N
1652949075.7,286046996.5,Y
1652949095.5,286046998.8,P
1652949115.3,286046998.3,P
1652949135.2,286046998.7,P
1652949155.0,286046999.4,N
1652949155.9,286046999.4,N
1652949175.8,286046999.1,N
1652949195.6,286046999.2,N
1652949215.4,286046999.4,N
1652949235.3,286047001.2,Y
1652949255.1,286047000.1,P
1652949275.9,286046998.3,P
1652949295.7,286046998.3,N
1652949315.5,286046999.4,N
1652949335.4,286046998.1,N
1652949355.2,286047000.9,N
1652949375.0,286047001.1,N
1652949375.9,286047001.1,N
1652949395.8,286047000.8,N
1652949415.6,286046998.1,N
1652949435.5,286047000.4,N
1652949455.3,286046999.7,N
1652949475.1,286046999.8,N
1652949495.9,286047002.8,N
1652949515.7,286047002.0,N
1652949535.6,286047001.9,N
1652949555.4,286047003.6,N
1652949575.2,286047001.3,N
1652949595.1,286047004.0,N
1652949596.0,286047004.0,N
1652949615.8,286047003.9,N
1652949635.6,286047003.7,N
1652949655.5,286047002.0,N
1652949675.3,286047001.6,N
1652949695.2,286047002.2,N
1652949715.9,286047001.5,N
1652949735.7,286047001.6,N
1652949755.6,286047002.0,N
1652949775.4,286047001.5,N
1652949795.2,286047002.3,N
1652949815.1,286047001.5,N
1652949816.0,286047001.5,N
1652949835.8,286047002.7,N
1652949855.7,286047002.0,N
1652949875.5,286047000.1,N
1652949895.3,286047002.0,N
1652949915.2,286047001.8,N
1652949935.0,286047001.3,N
1652949935.9,286047001.3,N
1652949955.8,286047004.4,Y
1652949975.6,286047005.2,P
1652949995.4,286047021.9,P
1652950015.3,286047023.2,N
1652950035.1,286047020.6,N
1652950055.9,286047020.0,N
1652950075.7,286047018.3,N
1652950095.5,286047015.4,N
1652950115.4,286047013.9,N
1652950135.2,286047012.2,N
1652950155.0,286047007.8,N
1652950155.9,286047007.8,N
1652950175.8,286047007.7,N
1652950195.6,286047008.3,N
1652950215.5,286047007.0,N
1652950235.3,286047007.4,N
1652950255.1,286047006.8,N
1652950275.9,286047005.0,N
1652950295.7,286047005.4,N
1652950315.5,286047005.2,N
1652950335.4,286047003.2,N
1652950355.2,286047001.4,N
1652950375.1,286047004.3,N
1652950376.0,286047004.3,N
1652950395.8,286047004.0,N
1652950415.6,286047001.4,N
1652950435.5,286047001.3,N
1652950455.3,286047004.0,N
1652950475.2,286047004.4,N
1652950495.9,286047004.4,N
1652950515.7,286047001.3,N
1652950535.6,286047003.7,N
1652950555.4,286047004.2,N
1652950575.2,286047003.1,N
1652950595.1,286047003.2,N
1652950596.0,286047003.2,N
1652950615.8,286047005.8,N
1652950635.7,286047005.2,N
1652950655.5,286047003.4,N
1652950675.3,286047004.0,N
1652950695.2,286047002.6,N
1652950715.0,286047000.2,N
1652950715.9,286047000.2,N
1652950735.7,286046999.9,N
1652950755.6,286047000.7,N
1652950775.4,286047001.1,N
1652950795.3,286047000.4,N
