#timestamp,LO_Frequency,Hit,StdDev 
1595757615.3,286046973.8,N
1595757635.1,286046973.9,N
1595757655.8,286046970.9,N
1595757675.7,286046977.0,N
1595757695.5,286046977.8,N
1595757715.4,286046981.5,N
1595757735.2,286046979.7,N
1595757755.0,286046973.4,N
1595757755.9,286046973.4,N
1595757775.8,286046966.0,Y
1595757795.6,286046985.6,P
1595757815.5,286046989.7,P
1595757835.3,286046990.1,N
1595757855.1,286046989.3,N
1595757875.9,286046981.8,Y
1595757895.7,286046989.4,P
1595757915.5,286046984.7,P
1595757935.4,286046982.0,P
1595757955.2,286046982.6,Y
1595757975.1,286046999.7,P
1595757976.0,286046999.7,N
1595757995.8,286047002.8,N
1595758015.6,286047002.4,N
1595758035.5,286046997.4,N
1595758055.3,286046996.1,N
1595758075.1,286046996.6,N
1595758095.9,286046998.9,N
1595758115.7,286046996.0,N
1595758135.6,286046995.3,N
1595758155.4,286046995.2,N
1595758175.2,286046994.1,N
1595758195.1,286046991.1,N
1595758196.0,286046991.1,N
1595758215.8,286046986.8,Y
1595758235.6,286046984.0,P
1595758255.5,286046978.9,P
1595758275.3,286046979.5,N
1595758295.2,286046977.8,Y
1595758315.9,286046994.4,P
1595758335.7,286046992.4,N
1595758355.6,286046988.8,N
1595758375.4,286046987.1,Y
1595758395.3,286046996.5,P
1595758415.1,286046995.7,N
1595758416.0,286046995.7,N
1595758435.8,286046993.7,N
1595758455.7,286046991.7,Y
1595758475.5,286046999.3,P
1595758495.3,286046995.6,N
1595758515.2,286046993.5,P
1595758535.0,286046997.8,N
1595758535.9,286046997.8,N
1595758555.8,286046992.1,Y
1595758575.6,286046992.5,P
1595758595.4,286046989.3,P
1595758615.3,286046984.8,P
1595758635.1,286046979.4,Y
1595758655.8,286046982.5,P
1595758675.7,286046977.3,P
1595758695.5,286046972.9,P
1595758715.4,286046973.3,Y
1595758735.2,286046990.3,P
1595758755.0,286046988.5,N
1595758755.9,286046988.5,N
1595758775.8,286046990.3,N
1595758795.6,286046992.8,N
1595758815.4,286046990.6,N
1595758835.3,286046989.8,N
1595758855.1,286046986.3,Y
1595758875.9,286046995.2,P
1595758895.7,286046995.7,N
1595758915.5,286046992.2,N
1595758935.4,286046991.6,Y
1595758955.2,286046996.4,P
1595758975.1,286046992.1,P
1595758976.0,286046992.1,P
1595758995.8,286046990.4,Y
1595759015.6,286046995.9,P
1595759035.5,286046990.2,P
1595759055.3,286046991.9,P
1595759075.1,286046991.8,Y
1595759095.9,286046999.9,P
1595759115.7,286046999.7,N
1595759135.6,286047002.1,N
1595759155.4,286046999.8,N
1595759175.2,286047002.5,N
1595759195.1,286047005.7,N
1595759196.0,286047005.7,N
1595759215.8,286047005.2,N
1595759235.6,286047006.0,N
1595759255.5,286047002.6,N
1595759275.3,286046998.9,N
1595759295.2,286046995.6,N
1595759315.9,286046990.6,N
1595759335.7,286046987.4,N
1595759355.6,286046985.4,N
1595759375.4,286046982.6,N
1595759395.2,286046982.3,N
1595759415.1,286046981.3,N
1595759416.0,286046981.3,N
1595759435.8,286046979.3,N
1595759455.7,286046981.6,N
1595759475.5,286046977.5,N
1595759495.3,286046978.5,N
1595759515.2,286046979.0,N
1595759535.0,286046980.5,N
1595759535.9,286046980.5,N
1595759555.7,286046980.7,N
1595759575.6,286046979.8,N
1595759595.4,286046976.3,N
1595759615.3,286046975.6,N
1595759635.1,286046971.3,N
1595759636.0,286046971.3,N
1595759655.8,286046969.4,N
1595759675.7,286046970.3,N
1595759695.5,286046970.5,N
1595759715.3,286046968.8,N
1595759735.2,286046971.2,N
1595759755.0,286046981.4,N
1595759755.9,286046981.4,N
1595759775.8,286046977.6,N
1595759795.6,286046975.7,Y
1595759815.4,286046992.3,P
1595759835.3,286046988.7,N
1595759855.1,286046986.0,N
1595759875.9,286046983.2,Y
1595759895.7,286046994.1,P
1595759915.5,286046994.1,N
1595759935.4,286046993.6,N
1595759955.2,286046993.0,N
1595759975.0,286046990.4,Y
1595759976.0,286046990.4,P
1595759995.8,286046999.2,N
1595760015.6,286046995.6,N
1595760035.5,286046994.0,N
1595760055.3,286046990.1,Y
1595760075.1,286046996.3,P
1595760095.9,286046993.6,P
1595760115.7,286046992.0,P
1595760135.6,286046990.6,Y
1595760155.4,286046997.8,P
1595760175.2,286046996.0,N
1595760195.1,286046994.6,P
1595760196.0,286046994.6,Y
1595760215.8,286046995.7,P
1595760235.6,286046992.1,P
1595760255.5,286046990.6,P
1595760275.3,286046991.2,Y
1595760295.2,286046997.7,P
1595760315.9,286046996.6,N
1595760335.7,286046996.9,N
1595760355.6,286046997.6,N
1595760375.4,286047011.9,Y
1595760395.3,286046997.7,P
1595760415.1,286046995.4,P
1595760416.0,286046995.4,P
1595760435.8,286046995.9,Y
1595760455.7,286046999.5,P
1595760475.5,286046998.7,N
1595760495.4,286046998.3,N
1595760515.2,286047011.9,Y
1595760535.0,286047000.5,P
1595760535.9,286047000.5,N
1595760555.8,286047001.0,N
1595760575.6,286047001.2,N
1595760595.5,286046994.9,Y
1595760615.3,286046997.4,P
1595760635.1,286046996.7,N
1595760655.9,286046999.6,N
1595760675.7,286046998.0,N
1595760695.5,286046996.3,N
1595760715.4,286046996.2,N
1595760735.2,286046994.7,Y
1595760755.1,286046994.0,P
1595760756.0,286046994.0,P
1595760775.8,286046990.6,P
1595760795.6,286046991.6,Y
1595760815.5,286046996.1,P
1595760835.3,286046996.0,P
1595760855.1,286046997.7,N
1595760875.9,286046996.5,N
1595760895.7,286046996.6,N
1595760915.6,286046997.5,N
1595760935.4,286046995.9,Y
1595760955.2,286046998.8,P
1595760975.1,286046996.6,N
1595760976.0,286046996.6,P
1595760995.8,286046995.9,Y
1595761015.6,286046999.5,P
1595761035.5,286046998.5,N
1595761055.3,286046999.4,N
1595761075.2,286046999.2,N
1595761095.9,286046997.1,Y
1595761115.7,286046999.0,P
1595761135.6,286046998.2,P
1595761155.4,286046998.8,P
1595761175.3,286047001.2,Y
1595761195.1,286047002.3,P
1595761196.0,286047002.3,N
