#timestamp,LO_Frequency,Hit,StdDev 
1626040815.6,286047001.9,N
1626040835.5,286047000.4,N
1626040855.3,286047000.4,N
1626040875.1,286047002.4,N
1626040895.9,286047002.3,N
1626040915.7,286047002.8,N
1626040935.6,286047001.7,N
1626040955.4,286047000.4,N
1626040975.2,286047000.8,N
1626040995.1,286046998.8,N
1626040996.0,286046998.8,N
1626041015.8,286047000.7,N
1626041035.6,286047000.5,N
1626041055.5,286047002.3,N
1626041075.3,286047002.7,N
1626041095.1,286046999.7,N
1626041115.9,286047000.0,N
1626041135.7,286047000.3,N
1626041155.6,286047000.4,N
1626041175.4,286047000.8,N
1626041195.2,286047000.3,N
1626041215.1,286047000.2,N
1626041216.0,286047000.2,N
1626041235.8,286046999.9,N
1626041255.7,286047000.7,N
1626041275.5,286046998.9,N
1626041295.3,286047000.9,N
1626041315.2,286046998.6,N
1626041335.9,286047001.2,N
1626041355.7,286047000.8,N
1626041375.6,286046999.9,N
1626041395.4,286047000.6,N
1626041415.2,286046999.7,N
1626041435.1,286046999.7,N
1626041436.0,286046999.7,N
1626041455.8,286047002.2,N
1626041475.7,286047001.4,N
1626041495.5,286047000.3,N
1626041515.3,286047000.1,N
1626041535.2,286047002.8,N
1626041555.0,286047002.2,N
1626041555.9,286047002.2,N
1626041575.8,286047002.8,N
1626041595.6,286047000.1,N
1626041615.4,286047002.8,N
1626041635.3,286047001.6,N
1626041655.1,286047001.7,N
1626041675.9,286047003.5,Y
1626041695.7,286047002.5,P
1626041715.5,286047002.5,N
1626041735.4,286047000.0,N
1626041755.2,286047000.1,N
1626041775.0,286046999.7,N
1626041775.9,286046999.7,N
1626041795.8,286047002.5,N
1626041815.6,286047000.2,N
1626041835.5,286047002.8,N
1626041855.3,286046999.7,N
1626041875.1,286047000.1,N
1626041895.9,286047000.9,N
1626041915.7,286047002.3,N
1626041935.5,286047001.7,N
1626041955.4,286047002.0,N
1626041975.2,286047002.1,N
1626041995.1,286047001.6,N
1626041996.0,286047001.6,N
1626042015.8,286047001.8,N
1626042035.6,286047002.6,N
1626042055.5,286046999.7,N
1626042075.3,286047002.8,N
1626042095.2,286046999.7,N
1626042115.9,286046999.7,N
1626042135.7,286047004.0,Y
1626042155.6,286046999.7,P
1626042175.4,286047000.2,N
1626042195.2,286047000.9,N
1626042215.1,286047000.6,N
1626042216.0,286047000.6,N
1626042235.8,286047001.2,N
1626042255.7,286046998.1,Y
1626042275.5,286046998.7,P
1626042295.3,286046999.4,N
1626042315.2,286046998.3,N
1626042335.0,286046999.2,N
1626042335.9,286046999.2,N
1626042355.8,286046999.0,N
1626042375.6,286046998.7,N
1626042395.4,286046999.4,N
1626042415.3,286046999.3,N
1626042435.1,286046998.9,N
1626042455.9,286046997.3,Y
1626042475.7,286047000.3,P
1626042495.5,286047000.7,N
1626042515.4,286047000.9,N
1626042535.2,286047001.0,N
1626042555.0,286046998.7,N
1626042555.9,286046998.7,N
1626042575.8,286047000.5,N
1626042595.6,286047000.2,N
1626042615.5,286047002.6,N
1626042635.3,286047002.7,N
1626042655.1,286047002.8,N
1626042675.9,286047002.7,N
1626042695.7,286047002.8,N
1626042715.5,286047000.1,N
1626042735.4,286047002.8,N
1626042755.2,286047002.8,N
1626042775.0,286047000.8,N
1626042775.9,286047000.8,N
1626042795.8,286047000.5,N
1626042815.6,286047001.9,N
1626042835.5,286047001.7,N
1626042855.3,286047002.0,N
1626042875.1,286047004.4,Y
1626042895.9,286047000.4,P
1626042915.7,286047000.0,N
1626042935.6,286047002.4,P
1626042955.4,286047000.3,N
1626042975.2,286046998.2,N
1626042995.1,286046996.7,N
1626042996.0,286046996.7,N
1626043015.8,286046998.9,N
1626043035.6,286046999.2,N
1626043055.5,286046997.2,N
1626043075.3,286046997.5,N
1626043095.2,286046996.9,N
1626043115.9,286046999.2,N
1626043135.7,286046999.5,N
1626043155.6,286046999.5,N
1626043175.4,286046998.8,N
1626043195.2,286046996.6,N
1626043215.1,286046998.8,N
1626043216.0,286046998.8,N
1626043235.8,286046998.3,N
1626043255.7,286046999.1,N
1626043275.5,286046999.2,N
1626043295.3,286046999.4,N
1626043315.2,286046999.0,N
1626043335.9,286046996.9,N
1626043355.7,286046996.6,N
1626043375.6,286046997.3,N
1626043395.4,286046994.9,Y
1626043415.3,286046997.5,P
1626043435.1,286046997.5,P
1626043436.0,286046997.5,P
1626043455.8,286046997.3,Y
1626043475.7,286046998.7,P
1626043495.5,286046997.3,P
1626043515.3,286046997.4,P
1626043535.2,286046999.6,N
1626043555.0,286046998.9,N
1626043555.9,286046998.9,N
1626043575.8,286046998.2,N
1626043595.6,286047000.3,N
1626043615.4,286047001.2,N
1626043635.3,286047000.5,N
1626043655.1,286047000.9,N
1626043675.8,286047001.2,N
1626043695.7,286046999.4,N
1626043715.5,286046999.2,N
1626043735.4,286046999.0,N
1626043755.2,286046999.2,N
1626043775.0,286046999.1,N
1626043775.9,286046999.1,N
1626043795.8,286047000.4,N
1626043815.6,286047000.7,N
1626043835.4,286047000.4,N
1626043855.3,286046999.9,N
1626043875.1,286047002.2,N
1626043895.9,286047002.4,N
1626043915.7,286047002.1,N
1626043935.5,286047002.4,N
1626043955.4,286047000.4,N
1626043975.2,286047002.5,N
1626043995.0,286047002.0,N
1626043995.9,286047002.0,N
1626044015.8,286047002.6,N
1626044035.6,286047000.1,N
1626044055.5,286047001.6,N
1626044075.3,286047000.8,N
1626044095.1,286047000.3,N
1626044115.9,286047000.6,N
1626044135.7,286046998.1,N
1626044155.5,286046998.5,N
1626044175.4,286047001.2,N
1626044195.2,286047000.4,N
1626044215.0,286046999.7,N
1626044216.0,286046999.7,N
1626044235.8,286047002.4,N
1626044255.6,286047000.5,N
1626044275.5,286046999.7,N
1626044295.3,286047002.7,N
1626044315.1,286047004.0,Y
1626044335.9,286047002.2,P
1626044355.7,286047000.2,N
1626044375.6,286047002.3,N
1626044395.4,286047002.1,N
