1514386800.56,59234,5.38,71594.8,-7.11,-8.07,-8.11,0,*59
1514386801.83,59235,5.38,71578.3,-7.13,-7.99,-8.07,0,*55
1514386803.08,59236,5.38,71564.5,-7.11,-7.95,-7.99,0,*50
1514386804.33,59237,5.38,71580.5,-7.11,-7.99,-8.07,0,*55
1514386805.55,59238,5.44,71594.3,-7.11,-8.07,-8.21,0,*56
1514386806.77,59239,5.38,71610.8,-7.11,-8.11,-8.25,0,*54
1514386807.99,59240,5.38,71592.0,-7.11,-8.11,-8.25,0,*5A
1514386809.21,59241,5.38,71604.0,-7.11,-8.07,-8.21,0,*58
1514386810.45,59242,5.38,71592.5,-7.13,-8.07,-8.25,0,*5D
1514386811.7,59243,5.38,71582.3,-7.11,-8.07,-8.11,0,*59
1514386812.95,59244,5.38,71586.8,-7.11,-8.07,-8.11,0,*5E
1514386814.22,59245,5.38,71592.5,-7.13,-8.07,-8.11,0,*5D
1514386815.46,59246,5.38,71632.5,-7.11,-7.99,-8.11,0,*54
1514386816.7,59247,5.38,71628.0,-7.11,-7.91,-7.99,0,*52
1514386817.95,59248,5.38,71598.8,-7.11,-7.95,-7.99,0,*59
1514386819.19,59249,5.38,71598.8,-7.11,-7.95,-7.99,0,*58
1514386820.43,59250,5.38,71562.8,-7.11,-7.95,-7.99,0,*50
1514386821.68,59251,5.38,71560.3,-7.11,-7.95,-8.07,0,*59
1514386822.96,59252,5.38,71570.8,-7.13,-8.07,-8.07,0,*5C
1514386824.23,59253,5.38,71554.8,-7.13,-8.07,-8.07,0,*5D
1514386825.48,59254,5.38,71584.5,-7.11,-8.07,-8.11,0,*5F
1514386826.73,59255,5.38,71550.3,-7.11,-8.07,-8.11,0,*5E
1514386827.95,59256,5.38,71584.5,-7.11,-8.11,-8.21,0,*59
1514386829.17,59257,5.38,71580.3,-7.11,-8.07,-8.21,0,*5F
1514386830.42,59258,5.38,71586.5,-7.13,-8.07,-8.21,0,*52
1514386831.67,59259,5.38,71616.5,-7.11,-7.99,-8.07,0,*5D
1514386832.93,59260,5.38,71666.8,-7.13,-7.99,-7.99,0,*5D
1514386834.2,59261,5.38,71624.5,-7.13,-7.91,-7.95,0,*58
1514386835.44,59262,5.38,71658.0,-7.09,-7.87,-7.95,0,*57
1514386836.68,59263,5.38,71668.5,-7.11,-7.95,-8.07,0,*58
1514386837.93,59264,5.38,71602.0,-7.11,-7.95,-8.07,0,*5F
1514386839.18,59265,5.38,71574.5,-7.11,-7.95,-7.99,0,*56
1514386840.43,59266,5.38,71582.5,-7.11,-7.95,-8.07,0,*5D
1514386841.68,59267,5.38,71602.3,-7.11,-7.95,-8.07,0,*5C
1514386842.93,59268,5.38,71608.5,-7.11,-7.95,-8.07,0,*53
1514386844.17,59269,5.38,71644.8,-7.11,-7.99,-7.99,0,*56
1514386845.42,59270,5.38,71642.5,-7.11,-8.07,-8.11,0,*59
1514386846.63,59271,5.38,71616.8,-7.11,-7.99,-8.21,0,*53
1514386847.86,59272,5.38,71614.5,-7.11,-8.07,-8.21,0,*58
1514386849.1,59273,5.38,71610.0,-7.09,-8.07,-8.29,0,*58
1514386850.34,59274,5.38,71662.3,-7.09,-7.95,-8.17,0,*56
1514386851.56,59275,5.38,71654.3,-7.11,-7.99,-8.21,0,*57
1514386852.8,59276,5.38,71654.0,-7.13,-7.99,-8.25,0,*52
1514386854.04,59277,5.38,71652.8,-7.13,-7.99,-8.25,0,*53
1514386855.25,59278,5.38,71676.5,-7.11,-7.99,-8.33,0,*59
1514386856.49,59279,5.38,71656.5,-7.09,-8.03,-8.33,0,*5D
1514386857.73,59280,5.38,71624.0,-7.09,-7.95,-8.33,0,*5B
1514386859.0,59281,5.38,71636.5,-7.09,-7.95,-8.07,0,*5D
1514386860.28,59282,5.38,71666.5,-7.09,-7.95,-8.07,0,*5E
1514386861.52,59283,5.38,71650.8,-7.11,-7.95,-8.11,0,*51
1514386862.76,59284,5.38,71660.8,-7.11,-7.99,-8.11,0,*5A
1514386864.0,59285,5.38,71664.0,-7.09,-7.87,-8.03,0,*5E
1514386865.27,59286,5.38,71660.8,-7.09,-7.91,-8.03,0,*5A
1514386866.53,59287,5.38,71652.5,-7.09,-7.91,-7.95,0,*5B
1514386867.78,59288,5.38,71656.0,-7.11,-7.99,-8.07,0,*51
1514386869.05,59289,5.38,71660.3,-7.09,-7.95,-8.03,0,*51
1514386870.31,59290,5.38,71682.5,-7.09,-7.95,-8.03,0,*59
1514386871.55,59291,5.38,71680.5,-7.09,-7.95,-8.17,0,*5D
1514386872.79,59292,5.38,71628.0,-7.09,-8.03,-8.17,0,*5E
1514386874.06,59293,5.38,71622.5,-7.09,-8.03,-8.07,0,*5E
1514386875.31,59294,5.38,71610.3,-7.09,-8.03,-8.21,0,*5D
1514386876.55,59295,5.38,71606.3,-7.09,-8.07,-8.21,0,*58
1514386877.8,59296,5.38,71598.8,-7.09,-8.07,-8.21,0,*5B
1514386879.02,59297,5.38,71628.8,-7.09,-8.17,-8.29,0,*53
1514386880.23,59298,5.38,71616.3,-7.09,-8.21,-8.67,0,*53
1514386881.44,59299,5.38,71626.8,-7.09,-8.29,-8.67,0,*5A
1514386882.65,59300,5.38,71634.8,-7.09,-8.21,-8.67,0,*53
1514386883.84,59301,5.38,71640.5,-7.07,-8.29,-8.67,0,*54
1514386885.05,59302,5.38,71644.0,-7.09,-8.21,-8.67,0,*51
1514386886.26,59303,5.38,71644.5,-7.09,-8.21,-8.59,0,*5D
1514386887.45,59304,5.38,71654.0,-7.07,-8.21,-8.55,0,*58
1514386888.66,59305,5.38,71660.8,-7.09,-8.41,-8.67,0,*50
1514386889.86,59306,5.38,71696.8,-7.07,-8.41,-8.71,0,*5A
1514386891.07,59307,5.38,71658.5,-7.07,-8.41,-8.81,0,*54
1514386892.27,59308,5.38,71652.3,-7.07,-8.67,-9.23,0,*56
1514386893.51,59309,5.38,71646.5,-7.09,-8.67,-9.53,0,*5E
1514386894.74,59310,5.38,71624.3,-7.09,-8.71,-9.71,0,*51
1514386896.01,59311,5.38,71622.8,-7.09,-8.81,-9.53,0,*5F
1514386897.25,59312,5.38,71658.3,-7.09,-8.41,-8.81,0,*5E
1514386898.47,59313,5.38,71646.8,-7.09,-8.55,-8.59,0,*5F
1514386899.69,59314,5.38,71632.0,-7.09,-8.55,-8.71,0,*52
1514386900.9,59315,5.38,71642.0,-7.09,-8.33,-8.41,0,*50
1514386902.12,59316,5.38,71638.8,-7.09,-8.17,-8.21,0,*53
1514386903.37,59317,5.38,71652.0,-7.09,-8.07,-8.29,0,*5B
1514386904.56,59318,5.38,71658.5,-7.07,-8.21,-8.41,0,*50
1514386905.77,59319,5.38,71658.3,-7.09,-8.33,-8.67,0,*58
1514386906.96,59320,5.38,71594.8,-7.11,-8.25,-8.63,0,*58
1514386908.16,59321,5.38,71504.5,-7.11,-8.59,-8.89,0,*56
1514386909.37,59322,5.38,71562.5,-7.09,-8.45,-8.71,0,*56
1514386910.58,59323,5.38,71604.8,-7.09,-8.29,-8.67,0,*5A
1514386911.82,59324,5.38,71610.0,-7.09,-8.33,-8.81,0,*5E
1514386913.01,59325,5.38,71632.8,-7.07,-8.17,-8.59,0,*52
1514386914.23,59326,5.38,71634.3,-7.09,-8.17,-8.45,0,*52
1514386915.45,59327,5.38,71652.0,-7.07,-8.07,-8.33,0,*5D
1514386916.68,59328,5.38,71632.5,-7.09,-8.03,-8.33,0,*58
1514386917.93,59329,5.38,71614.5,-7.09,-8.07,-8.59,0,*51
1514386919.14,59330,5.38,71612.0,-7.09,-8.17,-8.55,0,*54
1514386920.33,59331,5.38,71628.8,-7.11,-8.25,-8.63,0,*58
1514386921.55,59332,5.38,71610.8,-7.11,-8.11,-8.45,0,*58
1514386922.77,59333,5.38,71584.5,-7.09,-8.17,-8.55,0,*57
1514386923.99,59334,5.38,71642.8,-7.09,-8.17,-8.45,0,*51
1514386925.18,59335,5.38,71602.5,-7.07,-8.17,-8.55,0,*5F
1514386926.39,59336,5.38,71598.0,-7.09,-8.29,-8.59,0,*53
1514386927.59,59337,5.38,71608.0,-7.07,-8.21,-8.45,0,*59
1514386928.8,59338,5.38,71646.0,-7.09,-8.29,-8.59,0,*5D
1514386930.01,59339,5.38,71650.8,-7.09,-8.29,-8.67,0,*51
1514386931.22,59340,5.38,71652.3,-7.09,-8.33,-8.67,0,*54
1514386932.42,59341,5.38,71610.5,-7.09,-8.33,-8.67,0,*55
1514386933.63,59342,5.38,71600.8,-7.09,-8.33,-8.67,0,*56
1514386934.83,59343,5.38,71640.8,-7.09,-8.33,-8.67,0,*57
1514386936.03,59344,5.38,71624.0,-7.11,-8.45,-8.71,0,*5F
1514386937.23,59345,5.38,71590.0,-7.11,-8.63,-9.01,0,*5C
1514386938.43,59346,5.38,71594.3,-7.11,-8.89,-9.71,0,*5C
1514386939.63,59347,5.38,71618.0,-7.11,-8.85,-9.67,0,*56
1514386940.86,59348,5.38,71608.0,-7.11,-8.85,-9.57,0,*5A
1514386942.06,59349,5.38,71598.8,-7.11,-8.85,-9.71,0,*5F
1514386943.28,59350,5.38,71614.8,-7.11,-8.75,-9.53,0,*58
1514386944.48,59351,5.38,71614.5,-7.11,-8.37,-8.89,0,*59
1514386945.68,59352,5.38,71548.3,-7.11,-8.25,-8.45,0,*59
1514386946.87,59353,5.38,71590.8,-7.11,-8.33,-8.37,0,*5A
1514386948.07,59354,5.38,71560.0,-7.11,-8.25,-8.45,0,*5F
1514386949.26,59355,5.38,71546.5,-7.11,-8.63,-8.75,0,*5F
1514386950.45,59356,5.38,71602.3,-7.11,-8.37,-8.63,0,*5A
1514386951.63,59357,5.38,71606.5,-7.11,-8.33,-8.63,0,*5F
1514386952.88,59358,5.38,71552.5,-7.13,-8.51,-9.01,0,*53
1514386954.1,59359,5.38,71584.5,-7.11,-8.89,-9.57,0,*56
1514386955.31,59360,5.38,71606.3,-7.11,-9.01,-10.09,0,*6E
1514386956.53,59361,5.38,71592.0,-7.11,-8.75,-9.53,0,*5A
1514386957.75,59362,5.38,71590.0,-7.13,-8.71,-9.19,0,*51
1514386958.97,59363,5.38,71616.3,-7.13,-8.63,-9.05,0,*5E
1514386960.19,59364,5.38,71622.5,-7.11,-8.51,-8.75,0,*5C
1514386961.43,59365,5.38,71624.5,-7.13,-8.45,-8.51,0,*5C
1514386962.62,59366,5.38,71644.5,-7.11,-8.33,-8.45,0,*59
1514386963.85,59367,5.38,71646.8,-7.13,-8.25,-8.37,0,*58
1514386965.06,59368,5.38,71654.0,-7.11,-8.11,-8.25,0,*51
1514386966.26,59369,5.38,71636.8,-7.11,-8.21,-8.25,0,*53
1514386967.47,59370,5.38,71642.0,-7.11,-8.11,-8.25,0,*58
1514386968.69,59371,5.38,71634.5,-7.11,-8.11,-8.25,0,*59
1514386969.91,59372,5.38,71616.5,-7.11,-8.11,-8.33,0,*5D
1514386971.13,59373,5.38,71614.8,-7.13,-8.21,-8.45,0,*5C
1514386972.34,59374,5.38,71610.0,-7.11,-8.25,-8.51,0,*58
1514386973.54,59375,5.38,71622.8,-7.11,-8.25,-8.45,0,*5C
1514386974.74,59376,5.38,71606.3,-7.11,-8.21,-8.37,0,*5E
1514386975.96,59377,5.38,71608.0,-7.11,-8.11,-8.45,0,*59
1514386977.18,59378,5.38,71614.0,-7.13,-8.21,-8.45,0,*57
1514386978.37,59379,5.38,71602.5,-7.11,-8.25,-8.59,0,*5D
1514386979.55,59380,5.38,71616.3,-7.11,-8.33,-8.71,0,*56
1514386980.74,59381,5.38,71612.8,-7.11,-8.45,-8.71,0,*56
1514386981.93,59382,5.38,71612.5,-7.11,-8.45,-8.63,0,*56
1514386983.12,59383,5.38,71608.0,-7.11,-8.33,-8.59,0,*5F
1514386984.33,59384,5.38,71604.3,-7.11,-8.33,-8.51,0,*50
1514386985.52,59385,5.38,71618.3,-7.11,-8.37,-8.71,0,*57
1514386986.73,59386,5.38,71608.3,-7.13,-8.33,-8.71,0,*52
1514386987.94,59387,5.38,71610.8,-7.13,-8.45,-8.75,0,*56
1514386989.15,59388,5.38,71638.5,-7.13,-8.33,-8.63,0,*5F
1514386990.37,59389,5.38,71612.0,-7.13,-8.25,-8.45,0,*5D
1514386991.58,59390,5.38,71626.5,-7.11,-8.33,-8.51,0,*55
1514386992.79,59391,5.38,71618.3,-7.13,-8.33,-8.63,0,*57
1514386993.99,59392,5.38,71638.5,-7.13,-8.33,-8.71,0,*57
1514386995.22,59393,5.38,71636.5,-7.13,-8.45,-8.85,0,*5C
1514386996.43,59394,5.38,71644.3,-7.13,-8.59,-9.31,0,*58
1514386997.64,59395,5.38,71632.8,-7.13,-8.59,-9.31,0,*59
1514386998.86,59396,5.38,71620.5,-7.13,-8.75,-9.71,0,*50
1514387000.09,59397,5.38,71628.5,-7.13,-9.05,-10.49,0,*64
1514387001.31,59398,5.38,71548.5,-7.13,-9.01,-9.89,0,*5B
1514387002.53,59399,5.38,71562.5,-7.13,-8.59,-9.01,0,*56
1514387003.74,59400,5.38,71568.3,-7.13,-8.33,-8.59,0,*51
1514387004.93,59401,5.38,71568.0,-7.11,-8.37,-8.71,0,*5C
1514387006.15,59402,5.38,71576.8,-7.13,-8.37,-8.89,0,*5A
1514387007.36,59403,5.38,71570.0,-7.13,-8.59,-9.31,0,*51
1514387008.58,59404,5.38,71600.8,-7.13,-8.71,-9.31,0,*5C
1514387009.8,59405,5.38,71596.0,-7.13,-8.45,-9.01,0,*59
1514387011.01,59406,5.38,71608.8,-7.13,-8.33,-8.93,0,*51
1514387012.21,59407,5.38,71596.0,-7.11,-8.45,-9.27,0,*5D
1514387013.43,59408,5.38,71596.8,-7.13,-8.25,-8.93,0,*58
1514387014.65,59409,5.38,71596.3,-7.13,-8.37,-8.85,0,*5D
1514387015.83,59410,5.38,71584.3,-7.11,-8.33,-8.71,0,*58
1514387017.05,59411,5.38,71586.5,-7.13,-8.37,-8.85,0,*54
1514387018.25,59412,5.38,71608.3,-7.11,-8.33,-8.85,0,*51
1514387019.46,59413,5.38,71584.0,-7.13,-8.37,-8.75,0,*59
1514387020.68,59414,5.38,71574.3,-7.13,-8.37,-8.93,0,*56
1514387021.87,59415,5.38,71590.5,-7.11,-8.33,-8.89,0,*5A
1514387023.09,59416,5.38,71618.0,-7.13,-8.25,-8.89,0,*5C
1514387024.3,59417,5.38,71614.8,-7.13,-8.25,-8.75,0,*5E
1514387025.52,59418,5.38,71626.5,-7.13,-8.25,-8.75,0,*51
1514387026.73,59419,5.38,71600.0,-7.13,-8.21,-8.75,0,*54
1514387027.93,59420,5.38,71594.3,-7.13,-8.33,-8.75,0,*5D
1514387029.12,59421,5.38,71590.0,-7.11,-8.33,-8.71,0,*5A
1514387030.3,59422,5.38,71608.0,-7.11,-8.33,-8.59,0,*53
1514387031.52,59423,5.38,71626.3,-7.11,-8.37,-8.51,0,*5E
1514387032.74,59424,5.38,71626.3,-7.13,-8.45,-8.75,0,*58
1514387033.96,59425,5.38,71634.0,-7.13,-8.45,-8.85,0,*56
1514387035.17,59426,5.38,71590.0,-7.13,-8.33,-8.75,0,*5B
1514387036.38,59427,5.38,71560.8,-7.13,-8.37,-8.71,0,*5A
1514387037.6,59428,5.38,71590.3,-7.13,-8.45,-8.85,0,*5B
1514387038.82,59429,5.38,71602.0,-7.13,-8.45,-8.89,0,*56
1514387040.04,59430,5.38,71600.8,-7.13,-8.37,-8.75,0,*58
1514387041.24,59431,5.38,71590.8,-7.13,-8.33,-8.63,0,*5A
1514387042.46,59432,5.38,71612.3,-7.13,-8.25,-8.71,0,*5D
1514387043.7,59433,5.38,71636.5,-7.13,-8.11,-8.33,0,*5D
1514387044.96,59434,5.38,71638.0,-7.13,-7.99,-8.11,0,*55
1514387046.2,59435,5.38,71620.8,-7.13,-7.99,-8.21,0,*57
1514387047.42,59436,5.38,71588.8,-7.11,-7.99,-8.21,0,*56
1514387048.67,59437,5.38,71640.0,-7.13,-8.07,-8.25,0,*59
1514387049.91,59438,5.38,71616.3,-7.13,-7.99,-8.21,0,*5A
1514387051.13,59439,5.38,71642.0,-7.11,-8.07,-8.37,0,*56
1514387052.34,59440,5.38,71680.0,-7.13,-8.33,-8.71,0,*5F
1514387053.56,59441,5.38,71648.0,-7.13,-8.33,-8.89,0,*59
1514387054.8,59442,5.38,71640.5,-7.11,-8.51,-9.15,0,*58
1514387055.99,59443,5.38,71634.0,-7.11,-8.59,-9.31,0,*57
1514387057.23,59444,5.38,71630.5,-7.13,-8.51,-9.27,0,*5D
1514387058.45,59445,5.38,71608.0,-7.13,-8.59,-9.27,0,*54
1514387059.64,59446,5.38,71632.3,-7.11,-8.25,-8.75,0,*58
1514387060.85,59447,5.38,71618.0,-7.13,-8.33,-8.63,0,*5B
1514387062.03,59448,5.38,71626.3,-7.11,-8.33,-8.63,0,*56
1514387063.27,59449,5.38,71644.3,-7.13,-8.21,-8.51,0,*57
1514387064.5,59450,5.38,71620.8,-7.13,-8.33,-8.51,0,*5C
1514387065.69,59451,5.38,71628.5,-7.11,-8.33,-8.45,0,*5A
1514387066.94,59452,5.38,71634.5,-7.13,-8.25,-8.51,0,*59
1514387068.16,59453,5.38,71614.8,-7.13,-8.45,-8.89,0,*5B
1514387069.38,59454,5.38,71620.8,-7.13,-8.37,-8.85,0,*55
1514387070.57,59455,5.38,71644.8,-7.11,-8.37,-8.63,0,*5E
1514387071.76,59456,5.38,71636.5,-7.15,-8.41,-8.75,0,*5F
1514387072.95,59457,5.38,71658.5,-7.15,-8.29,-8.55,0,*52
1514387074.17,59458,5.38,71638.3,-7.13,-8.25,-8.45,0,*56
1514387075.41,59459,5.38,71644.5,-7.13,-8.11,-8.33,0,*51
1514387076.63,59460,5.38,71646.3,-7.11,-8.11,-8.25,0,*5E
1514387077.82,59461,5.38,71640.0,-7.11,-8.21,-8.25,0,*5C
1514387079.03,59462,5.38,71660.3,-7.13,-8.21,-8.25,0,*5D
1514387080.24,59463,5.38,71658.0,-7.13,-8.21,-8.33,0,*5B
1514387081.46,59464,5.38,71666.8,-7.13,-8.21,-8.37,0,*58
1514387082.71,59465,5.38,71672.5,-7.13,-8.11,-8.37,0,*5A
1514387083.95,59466,5.38,71670.8,-7.13,-8.07,-8.21,0,*59
1514387085.22,59467,5.38,71658.3,-7.13,-7.99,-8.11,0,*53
1514387086.46,59468,5.38,71666.5,-7.11,-7.95,-7.99,0,*5D
1514387087.73,59469,5.38,71660.3,-7.13,-7.95,-7.99,0,*5E
1514387088.97,59470,5.38,71630.3,-7.11,-7.95,-7.99,0,*54
1514387090.24,59471,5.38,71624.3,-7.13,-7.99,-8.07,0,*53
1514387091.52,59472,5.38,71580.5,-7.13,-7.99,-8.07,0,*50
1514387092.79,59473,5.38,71608.3,-7.13,-8.07,-8.07,0,*59
1514387094.06,59474,5.38,71602.0,-7.13,-8.07,-8.11,0,*59
1514387095.31,59475,5.38,71630.5,-7.11,-7.99,-8.11,0,*52
1514387096.55,59476,5.38,71668.5,-7.11,-7.99,-7.99,0,*5E
1514387097.79,59477,5.38,71652.0,-7.11,-7.91,-7.99,0,*57
1514387099.03,59478,5.38,71656.8,-7.11,-7.91,-7.99,0,*58
1514387100.3,59479,5.38,71612.5,-7.13,-7.95,-8.07,0,*57
1514387101.49,59480,5.38,71596.5,-7.11,-8.21,-8.21,0,*57
1514387102.76,59481,5.38,71626.8,-7.13,-7.99,-7.99,0,*54
1514387104.0,59482,5.38,71644.8,-7.11,-7.91,-7.99,0,*5D
1514387105.27,59483,5.38,71628.5,-7.13,-7.95,-8.07,0,*52
1514387106.51,59484,5.38,71608.3,-7.13,-8.07,-8.33,0,*56
1514387107.73,59485,5.38,71628.3,-7.13,-8.25,-8.71,0,*51
1514387108.92,59486,5.38,71654.3,-7.11,-8.59,-9.01,0,*5D
1514387110.15,59487,5.38,71644.5,-7.13,-8.93,-9.67,0,*58
1514387111.34,59488,5.38,71646.8,-7.11,-9.31,-9.97,0,*53
1514387112.62,59489,5.38,71680.5,-7.13,-9.15,-9.57,0,*5A
1514387113.84,59490,5.38,71638.5,-7.11,-9.27,-9.53,0,*55
1514387115.06,59491,5.38,71648.5,-7.11,-9.19,-9.57,0,*5D
1514387116.28,59492,5.38,71620.8,-7.11,-8.51,-8.85,0,*5D
1514387117.5,59493,5.38,71622.5,-7.11,-8.33,-8.51,0,*51
1514387118.68,59494,5.38,71624.3,-7.11,-8.21,-8.59,0,*5D
1514387119.9,59495,5.38,71616.8,-7.13,-8.25,-8.59,0,*5A
1514387121.1,59496,5.38,71632.0,-7.13,-8.33,-8.71,0,*54
1514387122.32,59497,5.38,71610.8,-7.11,-8.51,-8.75,0,*57
1514387123.5,59498,5.38,71622.0,-7.11,-8.33,-8.63,0,*5B
1514387124.69,59499,5.38,71620.3,-7.11,-8.37,-8.59,0,*57
1514387125.89,59500,5.38,71604.8,-7.11,-8.37,-8.59,0,*56
1514387127.11,59501,5.38,71598.5,-7.11,-8.51,-8.93,0,*51
1514387128.35,59502,5.38,71626.3,-7.13,-8.37,-8.51,0,*5E
1514387129.57,59503,5.38,71626.8,-7.13,-8.25,-8.45,0,*59
1514387130.78,59504,5.38,71640.5,-7.13,-8.59,-8.75,0,*56
1514387132.02,59505,5.38,71638.8,-7.13,-8.37,-8.51,0,*59
1514387133.22,59506,5.38,71592.5,-7.11,-8.25,-8.45,0,*5E
1514387134.42,59507,5.38,71558.8,-7.11,-8.21,-8.37,0,*5E
1514387135.62,59508,5.38,71536.0,-7.11,-8.25,-8.37,0,*55
1514387136.83,59509,5.38,71538.3,-7.13,-8.45,-8.71,0,*52
1514387138.08,59510,5.38,71570.3,-7.13,-8.71,-9.53,0,*5C
1514387139.32,59511,5.38,71562.8,-7.11,-9.19,-10.41,0,*6B
1514387140.54,59512,5.38,71512.0,-7.11,-9.15,-9.97,0,*57
1514387141.77,59513,5.38,71526.5,-7.13,-9.01,-9.75,0,*5D
1514387143.0,59514,5.38,71602.8,-7.11,-9.15,-9.75,0,*5D
1514387144.24,59515,5.38,71560.5,-7.13,-9.19,-9.57,0,*52
1514387145.47,59516,5.38,71550.8,-7.11,-9.01,-9.53,0,*5E
1514387146.72,59517,5.38,71534.0,-7.13,-9.05,-9.83,0,*54
1514387147.95,59518,5.38,71574.5,-7.13,-9.27,-10.01,0,*69
1514387149.23,59519,5.38,71596.5,-7.13,-9.45,-10.41,0,*68
1514387150.45,59520,5.38,71640.3,-7.13,-8.89,-9.67,0,*5F
1514387151.66,59521,5.38,71620.0,-7.15,-9.23,-10.31,0,*62
1514387152.88,59522,5.38,71630.3,-7.15,-9.57,-11.15,0,*65
1514387154.1,59523,5.38,71622.8,-7.15,-9.49,-10.85,0,*63
1514387155.34,59524,5.38,71626.3,-7.15,-9.11,-10.31,0,*66
1514387156.55,59525,5.38,71654.0,-7.15,-9.05,-10.19,0,*68
1514387157.75,59526,5.38,71644.0,-7.15,-8.89,-9.75,0,*5C
1514387158.95,59527,5.38,71654.5,-7.11,-9.01,-9.89,0,*5B
1514387160.22,59528,5.38,71646.8,-7.13,-9.15,-10.01,0,*6B
1514387161.44,59529,5.38,71614.5,-7.13,-9.05,-9.89,0,*53
1514387162.69,59530,5.38,71608.0,-7.13,-8.89,-9.53,0,*59
1514387163.91,59531,5.38,71624.5,-7.13,-8.71,-9.19,0,*51
1514387165.13,59532,5.38,71648.0,-7.13,-8.45,-8.89,0,*5D
1514387166.35,59533,5.38,71634.5,-7.13,-8.59,-8.85,0,*5D
1514387167.55,59534,5.38,71616.5,-7.11,-8.59,-9.01,0,*55
1514387168.77,59535,5.38,71642.5,-7.13,-8.63,-9.01,0,*5F
1514387169.99,59536,5.38,71654.3,-7.13,-8.75,-9.19,0,*52
1514387171.23,59537,5.38,71636.5,-7.13,-8.89,-9.57,0,*5A
1514387172.48,59538,5.38,71634.3,-7.13,-9.05,-9.83,0,*59
1514387173.73,59539,5.38,71648.5,-7.13,-8.89,-9.45,0,*57
1514387174.98,59540,5.38,71646.8,-7.13,-8.85,-9.53,0,*52
1514387176.23,59541,5.38,71606.5,-7.13,-9.19,-9.53,0,*57
1514387177.45,59542,5.38,71626.0,-7.13,-9.31,-9.71,0,*5E
1514387178.67,59543,5.38,71620.8,-7.13,-9.31,-9.67,0,*58
1514387179.89,59544,5.38,71656.0,-7.15,-9.23,-9.61,0,*5C
1514387181.09,59545,5.38,71622.0,-7.15,-9.31,-9.75,0,*5B
1514387182.3,59546,5.38,71602.5,-7.15,-9.71,-10.31,0,*64
1514387183.53,59547,5.38,71642.8,-7.15,-9.45,-10.05,0,*65
1514387184.73,59548,5.38,71640.5,-7.15,-9.31,-10.05,0,*69
1514387185.96,59549,5.38,71632.8,-7.15,-9.57,-10.31,0,*6F
1514387187.16,59550,5.38,71626.5,-7.15,-9.71,-10.53,0,*67
1514387188.37,59551,5.38,71668.3,-7.15,-10.01,-11.01,0,*5F
1514387189.6,59552,5.38,71642.3,-7.15,-10.45,-11.73,0,*59
1514387190.86,59553,5.38,71532.0,-7.15,-10.67,-11.81,0,*55
1514387192.08,59554,5.38,71570.0,-7.15,-9.61,-10.31,0,*66
1514387193.34,59555,5.38,71534.3,-7.17,-9.61,-10.31,0,*65
1514387194.6,59556,5.38,71548.3,-7.17,-9.71,-10.41,0,*60
1514387195.83,59557,5.38,71566.5,-7.15,-9.61,-10.45,0,*66
1514387197.08,59558,5.38,71596.0,-7.15,-9.57,-10.41,0,*68
1514387198.3,59559,5.38,71576.8,-7.17,-9.31,-9.75,0,*54
1514387199.53,59560,5.38,71512.5,-7.17,-9.05,-9.71,0,*5D
1514387200.74,59561,5.38,71534.8,-7.15,-9.05,-9.71,0,*5E
1514387201.97,59562,5.38,71572.0,-7.17,-8.93,-9.71,0,*51
1514387203.22,59563,5.31,71532.5,-7.17,-9.05,-9.49,0,*55
1514387204.44,59564,5.38,71540.0,-7.15,-8.97,-9.45,0,*56
1514387205.68,59565,5.38,71536.5,-7.15,-9.49,-10.19,0,*64
1514387206.91,59566,5.31,71532.0,-7.17,-9.71,-10.45,0,*67
1514387208.15,59567,5.38,71556.5,-7.17,-9.71,-10.45,0,*66
1514387209.4,59568,5.38,71542.5,-7.17,-9.45,-10.53,0,*69
1514387210.67,59569,5.38,71562.0,-7.17,-9.57,-10.71,0,*6B
1514387211.93,59570,5.38,71580.3,-7.17,-9.45,-10.45,0,*67
1514387213.19,59571,5.38,71596.5,-7.17,-9.19,-10.41,0,*6B
1514387214.43,59572,5.38,71562.0,-7.17,-9.05,-10.27,0,*65
1514387215.68,59573,5.38,71580.5,-7.17,-8.81,-9.75,0,*56
1514387216.92,59574,5.38,71588.0,-7.17,-8.89,-10.01,0,*62
1514387218.17,59575,5.31,71594.0,-7.17,-8.89,-10.19,0,*6A
1514387219.43,59576,5.38,71596.3,-7.17,-9.11,-10.97,0,*6F
1514387220.67,59577,5.38,71624.0,-7.17,-8.93,-10.19,0,*63
1514387221.91,59578,5.38,71546.0,-7.17,-8.97,-10.53,0,*66
1514387223.2,59579,5.38,71568.3,-7.17,-9.11,-10.75,0,*6C
1514387224.41,59580,5.38,71642.8,-7.17,-8.63,-9.31,0,*56
1514387225.67,59581,5.38,71616.3,-7.17,-8.67,-9.45,0,*50
1514387226.88,59582,5.38,71566.5,-7.15,-9.05,-10.15,0,*69
1514387228.11,59583,5.38,71596.8,-7.17,-9.19,-9.93,0,*51
1514387229.36,59584,5.31,71592.0,-7.17,-8.97,-9.61,0,*5C
1514387230.61,59585,5.38,71576.8,-7.17,-9.05,-9.49,0,*5D
1514387231.83,59586,5.38,71590.5,-7.17,-8.93,-9.31,0,*5F
1514387233.07,59587,5.38,71636.0,-7.17,-8.67,-8.81,0,*5F
1514387234.32,59588,5.38,71642.8,-7.21,-8.81,-9.01,0,*54
1514387235.57,59589,5.38,71650.8,-7.17,-8.81,-8.93,0,*5A
1514387236.82,59590,5.38,71646.3,-7.17,-9.05,-9.11,0,*54
1514387238.02,59591,5.38,71642.8,-7.15,-9.23,-9.23,0,*52
1514387239.26,59592,5.31,71644.0,-7.17,-9.45,-9.31,0,*50
1514387240.52,59593,5.38,71640.3,-7.17,-9.57,-9.57,0,*52
1514387241.76,59594,5.38,71644.3,-7.15,-9.57,-9.57,0,*57
1514387243.02,59595,5.38,71640.3,-7.17,-9.61,-9.61,0,*54
1514387244.29,59596,5.31,71632.0,-7.17,-9.57,-9.61,0,*52
1514387245.56,59597,5.38,71610.0,-7.17,-9.57,-9.61,0,*53
1514387246.8,59598,5.38,71612.8,-7.15,-9.45,-9.57,0,*58
1514387248.05,59599,5.38,71630.8,-7.15,-9.11,-9.37,0,*5E
1514387249.28,59600,5.38,71630.8,-7.17,-8.89,-9.19,0,*53
1514387250.53,59601,5.31,71630.0,-7.15,-8.81,-9.11,0,*50
1514387251.76,59602,5.31,71624.0,-7.17,-8.63,-8.89,0,*5D
1514387253.0,59603,5.38,71634.3,-7.17,-8.63,-8.81,0,*54
1514387254.25,59604,5.38,71642.8,-7.17,-8.55,-8.81,0,*56
1514387255.47,59605,5.38,71636.5,-7.17,-8.55,-8.93,0,*54
1514387256.72,59606,5.38,71650.8,-7.17,-8.63,-8.81,0,*51
1514387257.95,59607,5.38,71634.0,-7.17,-8.55,-8.89,0,*5D
1514387259.16,59608,5.38,71640.8,-7.15,-8.55,-8.81,0,*58
1514387260.36,59609,5.31,71654.5,-7.15,-8.41,-8.75,0,*57
1514387261.58,59610,5.38,71652.3,-7.17,-8.37,-8.75,0,*5C
1514387262.8,59611,5.38,71654.8,-7.17,-8.37,-8.75,0,*5D
1514387264.05,59612,5.31,71640.3,-7.17,-8.51,-8.75,0,*5E
1514387265.29,59613,5.31,71642.3,-7.15,-8.51,-8.81,0,*56
1514387266.51,59614,5.38,71652.3,-7.17,-8.37,-8.75,0,*58
1514387267.73,59615,5.38,71650.0,-7.17,-8.37,-8.75,0,*59
1514387268.94,59616,5.38,71654.0,-7.17,-8.29,-8.55,0,*57
1514387270.16,59617,5.31,71646.5,-7.15,-8.29,-8.51,0,*50
1514387271.41,59618,5.38,71656.3,-7.17,-8.17,-8.51,0,*50
1514387272.61,59619,5.38,71644.0,-7.15,-8.17,-8.41,0,*52
1514387273.8,59620,5.31,71634.0,-7.15,-8.25,-8.41,0,*59
1514387275.04,59621,5.31,71662.0,-7.17,-8.03,-8.29,0,*50
1514387276.29,59622,5.31,71622.5,-7.17,-8.11,-8.25,0,*5C
1514387277.51,59623,5.38,71626.3,-7.17,-8.17,-8.25,0,*5B
1514387278.74,59624,5.31,71620.3,-7.17,-8.25,-8.29,0,*51
1514387279.98,59625,5.38,71648.8,-7.17,-8.11,-8.17,0,*5A
1514387281.23,59626,5.31,71644.5,-7.15,-8.11,-8.11,0,*5D
1514387282.48,59627,5.31,71676.5,-7.17,-8.03,-8.17,0,*5B
1514387283.72,59628,5.38,71654.5,-7.15,-8.03,-8.11,0,*50
1514387284.96,59629,5.38,71638.0,-7.15,-8.03,-8.11,0,*51
1514387286.18,59630,5.38,71638.3,-7.15,-8.03,-8.17,0,*5F
1514387287.41,59631,5.31,71644.0,-7.15,-8.03,-8.03,0,*5B
1514387288.66,59632,5.38,71656.5,-7.15,-7.99,-8.03,0,*54
1514387289.9,59633,5.38,71690.8,-7.17,-8.03,-8.17,0,*5E
1514387291.17,59634,5.38,71680.5,-7.17,-7.99,-8.03,0,*50
1514387292.4,59635,5.38,71678.8,-7.15,-8.03,-8.03,0,*5F
1514387293.63,59636,5.38,71644.0,-7.15,-8.11,-8.25,0,*5B
1514387294.82,59637,5.31,71640.3,-7.15,-8.17,-8.25,0,*5C
1514387296.09,59638,5.31,71652.5,-7.17,-8.03,-8.11,0,*53
1514387297.33,59639,5.31,71640.3,-7.15,-7.95,-8.03,0,*53
1514387298.57,59640,5.31,71636.3,-7.15,-7.99,-8.03,0,*51
1514387299.82,59641,5.38,71656.3,-7.15,-7.99,-8.03,0,*50
1514387301.06,59642,5.38,71620.0,-7.15,-7.99,-8.03,0,*53
1514387302.3,59643,5.38,71596.8,-7.15,-8.03,-8.11,0,*5D
1514387303.52,59644,5.31,71622.5,-7.15,-8.11,-8.17,0,*5F
1514387304.76,59645,5.31,71636.3,-7.15,-8.03,-8.03,0,*58
1514387306.0,59646,5.31,71648.5,-7.15,-7.99,-8.03,0,*57
1514387307.27,59647,5.38,71692.8,-7.17,-7.95,-8.03,0,*58
1514387308.51,59648,5.31,71680.3,-7.15,-7.95,-7.99,0,*59
1514387309.76,59649,5.31,71640.0,-7.15,-7.99,-8.03,0,*58
1514387310.95,59650,5.31,71600.3,-7.15,-8.25,-8.17,0,*5D
1514387312.15,59651,5.38,71594.8,-7.15,-8.17,-8.17,0,*5D
1514387313.38,59652,5.31,71552.0,-7.15,-8.03,-8.03,0,*5E
1514387314.62,59653,5.31,71570.8,-7.15,-8.03,-8.03,0,*5F
1514387315.89,59654,5.38,71634.8,-7.13,-7.99,-8.11,0,*51