#timestamp,LO_Frequency,Hit,StdDev 
1659261615.2,286046998.5,N
1659261635.0,286046999.0,N
1659261635.9,286046999.0,N
1659261655.8,286046999.6,N
1659261675.6,286046999.4,N
1659261695.4,286046998.7,N
1659261715.3,286046998.5,N
1659261735.1,286046998.6,N
1659261755.9,286046996.7,Y
1659261775.7,286046996.5,P
1659261795.5,286046996.9,N
1659261815.4,286046999.4,N
1659261835.2,286046998.5,N
1659261855.0,286046998.3,N
1659261856.0,286046998.3,N
1659261875.8,286047001.0,N
1659261895.6,286047001.2,N
1659261915.5,286046999.6,N
1659261935.3,286046999.4,N
1659261955.1,286046999.4,N
1659261975.9,286046998.3,N
1659261995.7,286046997.0,N
1659262015.6,286046997.7,N
1659262035.4,286046996.9,N
1659262055.2,286046999.0,N
1659262075.1,286046999.0,N
1659262076.0,286046999.0,N
1659262095.8,286046998.9,N
1659262115.6,286047011.9,Y
1659262135.5,286047001.2,P
1659262155.3,286047000.5,N
1659262175.2,286046998.3,N
1659262195.9,286047000.4,N
1659262215.7,286046999.7,N
1659262235.6,286047000.1,N
1659262255.4,286046999.9,N
1659262275.2,286047001.2,N
1659262295.1,286047000.4,N
1659262296.0,286047000.4,N
1659262315.8,286047002.8,Y
1659262335.7,286047001.5,P
1659262355.5,286047003.8,P
1659262375.3,286047004.1,N
1659262395.2,286047001.7,N
1659262415.0,286047002.6,N
1659262415.9,286047002.6,N
1659262435.7,286047002.3,N
1659262455.6,286046999.7,N
1659262475.4,286047002.1,N
1659262495.3,286047002.1,N
1659262515.1,286046999.9,N
1659262516.0,286046999.9,N
1659262535.8,286047000.9,N
1659262555.7,286046998.9,N
1659262575.5,286046999.6,N
1659262595.3,286046999.1,N
1659262615.2,286046998.5,N
1659262635.0,286047001.0,N
1659262635.9,286047001.0,N
1659262655.8,286046998.2,N
1659262675.6,286047001.1,N
1659262695.4,286047001.2,N
1659262715.3,286047001.2,N
1659262735.1,286046996.7,N
1659262755.9,286046997.5,N
1659262775.7,286046996.3,N
1659262795.5,286046995.3,N
1659262815.4,286046995.8,N
1659262835.2,286046996.4,N
1659262855.0,286046996.4,N
1659262856.0,286046996.4,N
1659262875.8,286046996.3,N
1659262895.6,286046996.3,N
1659262915.5,286046996.2,N
1659262935.3,286046995.4,N
1659262955.1,286046995.0,N
1659262975.9,286046995.4,N
1659262995.7,286046995.0,N
1659263015.5,286046997.5,N
1659263035.4,286046997.7,N
1659263055.2,286046997.5,N
1659263075.1,286046997.7,N
1659263076.0,286046997.7,N
1659263095.8,286046997.3,N
1659263115.6,286046995.3,N
1659263135.5,286046994.9,N
1659263155.3,286046995.5,N
1659263175.1,286046995.5,N
1659263195.9,286046997.6,N
1659263215.7,286046996.1,N
1659263235.6,286046996.1,N
1659263255.4,286046996.2,N
1659263275.2,286046993.3,Y
1659263295.1,286047000.7,P
1659263296.0,286047000.7,N
1659263315.8,286047001.0,N
1659263335.6,286046998.6,N
1659263355.5,286047001.1,N
1659263375.3,286046999.3,N
1659263395.2,286046998.8,N
1659263415.9,286046998.4,N
1659263435.7,286046996.5,N
1659263455.6,286046997.2,N
1659263475.4,286046996.8,N
1659263495.2,286046997.2,N
1659263515.1,286046997.5,N
1659263516.0,286046997.5,N
1659263535.8,286046997.5,N
1659263555.7,286046996.7,N
1659263575.5,286046999.2,N
1659263595.3,286046997.2,N
1659263615.2,286046998.0,N
1659263635.0,286046997.3,N
1659263635.9,286046997.3,N
1659263655.7,286046997.1,N
1659263675.6,286046997.1,N
1659263695.4,286046997.2,N
1659263715.3,286046999.4,N
1659263735.1,286046997.2,N
1659263736.0,286046997.2,N
1659263755.8,286046996.9,N
1659263775.7,286046999.6,N
1659263795.5,286046999.6,N
1659263815.3,286046999.2,N
1659263835.2,286046997.4,N
1659263855.0,286046996.8,N
1659263855.9,286046996.8,N
1659263875.8,286046996.6,Y
1659263895.6,286047000.2,P
1659263915.4,286047000.1,N
1659263935.3,286047000.2,N
1659263955.1,286047000.7,N
1659263975.8,286047000.0,N
1659263995.7,286047001.0,N
1659264015.5,286047002.0,N
1659264035.4,286047000.4,N
1659264055.2,286047001.2,N
1659264075.0,286047000.6,N
1659264075.9,286047000.6,N
1659264095.8,286047001.2,N
1659264115.6,286047001.2,N
1659264135.4,286047000.3,N
1659264155.3,286047004.4,Y
1659264175.1,286047003.8,P
1659264195.9,286047003.9,N
1659264215.7,286047003.4,N
1659264235.5,286047002.8,N
1659264255.4,286047001.8,N
1659264275.2,286047002.7,N
1659264295.0,286047000.0,N
1659264295.9,286047000.0,N
1659264315.8,286046999.8,N
1659264335.6,286046999.7,N
1659264355.5,286047002.5,N
1659264375.3,286046999.7,N
1659264395.1,286047000.2,N
1659264415.9,286047000.8,N
1659264435.7,286047000.7,N
1659264455.5,286047000.7,N
1659264475.4,286047001.2,N
1659264495.2,286046999.2,N
1659264515.1,286046996.9,N
1659264516.0,286046996.9,N
1659264535.8,286046995.0,N
1659264555.6,286046997.6,N
1659264575.5,286046996.5,N
1659264595.3,286046997.1,N
1659264615.1,286046995.0,N
1659264635.9,286046996.1,N
1659264655.7,286046994.9,N
1659264675.6,286046997.2,N
1659264695.4,286046997.9,N
1659264715.2,286046997.8,N
1659264735.1,286046994.9,N
1659264736.0,286046994.9,N
1659264755.8,286046999.6,N
1659264775.6,286046996.7,N
1659264795.5,286046997.8,N
1659264815.3,286046997.5,N
1659264835.2,286046997.2,N
1659264855.9,286046997.6,N
1659264875.7,286046997.8,N
1659264895.6,286046995.2,N
1659264915.4,286046995.2,N
1659264935.2,286046995.2,N
1659264955.1,286046997.4,N
1659264956.0,286046997.4,N
1659264975.8,286046997.7,N
1659264995.6,286046996.8,N
1659265015.5,286046997.6,N
1659265035.3,286046997.4,N
1659265055.2,286046997.3,N
1659265075.9,286046997.5,N
1659265095.7,286046997.7,N
1659265115.6,286046996.6,N
1659265135.4,286046998.7,N
1659265155.2,286046999.1,N
1659265175.1,286046998.8,N
1659265176.0,286046998.8,N
1659265195.8,286046998.6,N
