#timestamp,LO_Frequency,Hit,StdDev 
1608635055.2,286046995.7,P
1608635075.0,286046995.1,P
1608635075.9,286046995.1,P
1608635095.8,286046994.2,Y
1608635115.6,286046998.2,P
1608635135.4,286047000.6,N
1608635155.3,286046998.7,N
1608635175.1,286046998.7,N
1608635195.8,286046998.2,N
1608635215.7,286046998.2,N
1608635235.5,286046999.8,N
1608635255.4,286046998.5,N
1608635275.2,286047001.1,N
1608635295.0,286046998.5,N
1608635295.9,286046998.5,N
1608635315.8,286046998.7,N
1608635335.6,286047000.3,N
1608635355.4,286047000.5,N
1608635375.3,286047000.9,N
1608635395.1,286047000.0,N
1608635415.9,286047002.5,N
1608635435.7,286047001.4,N
1608635455.5,286047001.1,N
1608635475.4,286046998.8,N
1608635495.2,286046998.3,N
1608635515.0,286046998.8,N
1608635515.9,286046998.8,N
1608635535.8,286046996.9,N
1608635555.6,286046996.5,N
1608635575.4,286046999.5,N
1608635595.3,286046997.6,N
1608635615.1,286046997.6,N
1608635635.9,286046995.4,N
1608635655.7,286046995.2,N
1608635675.5,286046995.9,N
1608635695.4,286046993.8,Y
1608635715.2,286046994.9,P
1608635735.0,286046995.6,N
1608635735.9,286046995.6,N
1608635755.8,286046995.5,N
1608635775.6,286046993.7,Y
1608635795.5,286047000.6,P
1608635815.3,286047000.0,N
1608635835.1,286047002.8,N
1608635855.9,286046998.1,N
1608635875.7,286046998.3,N
1608635895.5,286046999.3,N
1608635915.4,286046996.6,N
1608635935.2,286047000.9,N
1608635955.1,286046999.3,N
1608635956.0,286046999.3,N
1608635975.8,286046998.8,N
1608635995.6,286046998.6,N
1608636015.5,286046999.0,N
1608636035.3,286046999.1,N
1608636055.1,286046997.7,N
1608636075.9,286046997.5,N
1608636095.7,286046994.9,Y
1608636115.6,286046998.4,P
1608636135.4,286046998.1,P
1608636155.2,286046998.9,P
1608636175.1,286046999.5,N
1608636176.0,286046999.5,N
1608636195.8,286046999.1,N
1608636215.7,286046997.0,Y
1608636235.5,286046999.3,P
1608636255.3,286046999.3,P
1608636275.2,286046998.9,P
1608636295.0,286046996.5,Y
1608636295.9,286046996.5,P
1608636315.7,286046998.6,N
1608636335.6,286047002.6,N
1608636355.4,286047002.8,N
1608636405.3,286047001.5,E
1608636415.2,286047000.0,N
1608636435.0,286046998.2,P
1608636436.0,286046998.2,N
1608636455.8,286047000.0,N
1608636475.6,286046999.9,N
1608636495.5,286047001.1,N
1608636515.3,286046999.9,N
1608636535.1,286047000.1,N
1608636555.9,286047000.7,N
1608636575.7,286046998.1,N
1608636595.5,286047001.1,N
1608636615.4,286047001.1,N
1608636635.2,286046998.2,N
1608636655.1,286047000.8,N
1608636656.0,286047000.8,N
1608636675.8,286047001.1,N
1608636695.6,286046998.1,N
1608636715.5,286046999.9,N
1608636735.3,286047000.9,N
1608636755.1,286046998.2,N
1608636775.9,286047001.2,N
1608636795.7,286047000.4,N
1608636815.6,286046999.8,N
1608636835.4,286047001.5,N
1608636855.2,286047004.0,Y
1608636875.1,286047003.8,P
1608636876.0,286047003.8,N
1608636895.8,286047001.9,N
1608636915.7,286047001.9,N
1608636935.5,286047001.8,N
1608636955.3,286047001.6,N
1608636975.2,286046999.8,N
1608636995.9,286047002.3,N
1608637015.7,286047002.8,N
1608637035.6,286046999.8,N
1608637055.4,286046999.9,N
1608637075.3,286046999.8,N
1608637095.1,286047002.8,N
1608637096.0,286047002.8,N
1608637115.8,286047002.2,N
1608637135.7,286047001.0,N
1608637155.5,286047002.6,N
1608637175.3,286047001.7,N
1608637195.2,286047001.5,N
1608637215.0,286047001.5,N
1608637215.9,286047001.5,N
1608637235.8,286047001.3,N
1608637255.6,286047001.9,N
1608637275.4,286047004.1,Y
1608637295.3,286047003.8,P
1608637315.1,286047001.3,N
1608637335.8,286047003.4,P
1608637355.7,286047003.7,Y
1608637375.5,286047000.9,P
1608637395.4,286047000.3,N
1608637415.2,286047001.5,N
1608637435.0,286047003.1,Y
1608637466.0,286047001.2,E
1608637475.9,286046998.5,N
1608637495.7,286046999.5,P
1608637515.6,286046999.2,N
1608637535.4,286046999.8,N
1608637555.2,286047000.3,N
1608637575.1,286046998.8,N
1608637576.0,286046998.8,N
1608637595.8,286046998.9,N
1608637615.7,286046997.7,Y
1608637635.5,286046996.5,P
1608637655.3,286047002.1,N
1608637675.2,286047007.3,P
1608637695.0,286047007.2,N
1608637695.9,286047007.2,N
1608637715.7,286047006.0,N
1608637735.6,286047005.1,N
1608637755.4,286047005.9,N
1608637775.3,286047004.7,N
1608637795