#timestamp,LO_Frequency,Hit,StdDev 
1514066415.5,286047000.2,N
1514066435.3,286047004.1,N
1514066455.1,286047003.5,N
1514066475.9,286047001.8,N
1514066495.7,286047003.1,N
1514066515.6,286047005.6,N
1514066535.4,286047003.6,N
1514066555.2,286047004.1,N
1514066575.1,286047002.0,N
1514066576.0,286047002.0,N
1514066595.8,286046999.8,N
1514066615.6,286047004.0,N
1514066635.5,286047003.1,N
1514066655.3,286047001.5,N
1514066675.2,286047005.8,N
1514066695.9,286047007.2,Y
1514066715.7,286047001.9,P
1514066735.6,286047000.1,N
1514066755.4,286047002.5,N
1514066775.2,286047000.2,N
1514066795.1,286047000.9,N
1514066796.0,286047000.9,N
1514066815.8,286047002.8,N
1514066835.7,286047003.7,Y
1514066855.5,286047002.1,P
1514066875.3,286047004.1,P
1514066895.2,286047007.1,P
1514066915.0,286047007.4,Y
1514066915.9,286047007.4,P
1514066935.8,286047001.8,N
1514066955.6,286047002.4,N
1514066975.4,286047000.8,N
1514066995.3,286046999.9,N
1514067015.1,286047000.7,N
1514067035.9,286046999.0,N
1514067055.7,286046996.9,N
1514067075.5,286046998.0,N
1514067095.4,286046995.8,N
1514067115.2,286046995.5,N
1514067135.0,286046998.0,N
1514067135.9,286046998.0,N
1514067155.8,286046995.3,N
1514067175.6,286046995.9,N
1514067195.5,286046993.8,N
1514067215.3,286046995.4,N
1514067235.1,286046997.4,N
1514067255.9,286046995.2,N
1514067275.7,286046997.5,N
1514067295.6,286046997.4,N
1514067315.4,286046995.0,N
1514067335.2,286046996.3,N
1514067355.1,286046993.3,N
1514067356.0,286046993.3,N
1514067375.8,286046993.8,N
1514067395.6,286046994.6,N
1514067415.5,286046991.8,N
1514067435.3,286046994.6,N
1514067455.2,286046993.3,N
1514067475.9,286046993.5,N
1514067495.7,286046995.7,N
1514067515.6,286046995.5,N
1514067535.4,286046995.7,N
1514067555.2,286046995.5,N
1514067575.1,286046993.7,Y
1514067576.0,286046993.7,P
1514067595.8,286047000.6,N
1514067615.7,286047001.6,N
1514067635.5,286047004.2,N
1514067655.4,286047001.3,N
1514067675.3,286047001.3,N
1514067695.1,286047002.8,N
1514067715.8,286047000.2,N
1514067735.7,286046998.1,N
1514067755.5,286046998.9,N
1514067775.4,286046999.4,N
1514067795.2,286046999.3,N
1514067815.0,286046996.6,N
1514067815.9,286046996.6,N
1514067835.8,286046998.9,N
1514067855.6,286046999.5,N
1514067875.4,286046999.0,N
1514067895.3,286046996.6,N
1514067915.1,286046998.5,N
1514067935.9,286046998.7,N
1514067955.7,286046998.2,N
1514067975.5,286046999.7,N
1514067995.4,286047000.3,N
1514068015.2,286047000.8,N
1514068035.0,286046998.9,N
1514068035.9,286046998.9,N
1514068055.8,286046998.1,N
1514068075.6,286047001.0,N
1514068095.5,286047000.6,N
1514068115.3,286047000.8,N
1514068135.1,286046998.5,N
1514068155.9,286046998.7,N
1514068175.7,286046999.0,N
1514068195.5,286046998.6,N
1514068215.4,286046999.7,N
1514068235.2,286047000.0,N
1514068255.0,286046998.2,N
1514068255.9,286046998.2,N
1514068275.8,286046998.7,N
1514068295.6,286046999.1,N
1514068315.5,286046999.3,N
1514068335.3,286046999.3,N
1514068355.1,286046999.6,N
1514068375.9,286047001.8,N
1514068395.7,286047005.3,Y
1514068415.5,286047006.6,P
1514068435.4,286047006.3,N
1514068455.2,286047006.6,N
1514068475.1,286047005.2,N
1514068476.0,286047005.2,N
1514068495.8,286047005.4,N
1514068515.6,286047003.4,N
1514068535.5,286047001.5,N
1514068555.3,286047002.3,N
1514068575.1,286047001.6,N
1514068595.9,286047001.3,N
1514068615.7,286047000.0,N
1514068635.6,286047000.8,N
1514068655.4,286046998.3,N
1514068675.2,286046998.1,N
1514068695.1,286046999.2,N
1514068696.0,286046999.2,N
1514068715.8,286046996.7,N
1514068735.6,286046996.6,N
1514068755.5,286046999.6,N
1514068775.3,286046996.7,N
1514068795.2,286046998.1,N
1514068815.9,286047000.4,N
1514068835.7,286047001.1,N
1514068855.6,286046999.0,N
1514068875.4,286047000.9,N
1514068895.2,286047002.3,N
1514068915.1,286047002.4,N
1514068916.0,286047002.4,N
1514068935.8,286046999.8,N
1514068955.7,286047000.2,N
1514068975.5,286047000.7,N
1514068995.3,286047000.9,N
1514069015.2,286047001.2,N
1514069035.0,286046998.3,N
1514069035.9,286046998.3,N
1514069055.7,286047000.3,N
1514069075.6,286047000.2,N
1514069095.4,286047002.5,N
1514069115.3,286047001.0,N
1514069135.1,286046999.0,N
1514069155.8,286046999.3,N
1514069175.7,286047000.6,N
1514069195.5,286047004.3,N
1514069215.4,286047002.4,N
1514069235.2,286047000.1,N
1514069255.0,286046998.1,N
1514069255.9,286046998.1,N
1514069275.8,286046999.0,N
1514069295.6,286046996.9,N
1514069315.4,286046996.6,N
1514069335.3,286046999.9,N
1514069355.1,286047003.4,N
1514069375.9,286047005.8,Y
1514069395.7,286047005.2,P
1514069415.5,286047005.4,N
1514069435.4,286047004.8,N
1514069455.2,286047004.6,N
1514069475.0,286047003.8,N
1514069476.0,286047003.8,N
1514069495.8,286047003.8,N
1514069515.6,286046999.7,N
1514069535.2,286046999.8,N
1514069555.0,286047000.7,N
1514069575.8,286046998.1,N
1514069595.6,286047000.8,N
1514069615.4,286047001.2,N
1514069635.3,286046998.2,N
1514069655.1,286046999.8,N
1514069675.8,286046999.8,N
1514069695.7,286047000.9,N
1514069715.5,286047000.6,N
1514069735.3,286047000.7,N
1514069755.2,286047002.4,N
1514069775.0,286046999.7,N
1514069775.9,286046999.7,N
1514069795.8,286047001.3,N
1514069815.6,286047002.2,N
1514069835.4,286047000.3,N
1514069855.3,286047002.6,N
1514069875.1,286047002.3,N
1514069895.9,286047001.4,N
1514069915.1,286047007.6,Y
1514069935.9,286047004.8,P
1514069955.7,286047004.8,N
1514069975.6,286047007.6,P
1514069995.4,286047005.7,N
