#timestamp,LO_Frequency,Hit,StdDev 
1648890015.2,286047006.6,N
1648890035.0,286047006.3,N
1648890035.9,286047006.3,N
1648890055.8,286047010.7,Y
1648890075.6,286047005.2,P
1648890095.4,286047005.8,P
1648890115.3,286047001.3,N
1648890135.1,286047001.5,N
1648890155.8,286047002.6,N
1648890175.7,286047008.8,Y
1648890195.5,286047004.3,P
1648890215.4,286047000.2,N
1648890235.2,286046998.3,N
1648890255.0,286046995.4,N
1648890255.9,286046995.4,N
1648890275.8,286046993.1,N
1648890295.6,286046995.7,N
1648890315.4,286047005.3,N
1648890335.3,286047001.3,N
1648890355.1,286047005.7,N
1648890375.9,286047001.9,N
1648890395.7,286046998.4,N
1648890415.5,286046995.7,N
1648890435.4,286046997.6,N
1648890455.2,286046996.1,N
1648890475.0,286046995.7,N
1648890475.9,286046995.7,N
1648890495.8,286046996.3,N
1648890515.6,286046992.2,N
1648890535.5,286046994.6,N
1648890555.3,286046997.4,N
1648890575.1,286047000.2,N
1648890595.9,286046999.5,N
1648890615.7,286046995.5,N
1648890635.5,286046999.6,N
1648890655.4,286047002.8,N
1648890675.2,286046999.2,N
1648890695.1,286046999.1,N
1648890696.0,286046999.1,N
1648890715.8,286046995.3,N
1648890735.6,286046997.6,N
1648890755.5,286046994.7,N
1648890775.3,286046993.0,N
1648890795.1,286046989.4,Y
1648890815.9,286046993.0,P
1648890835.7,286046992.4,P
1648890855.6,286046997.4,N
1648890875.4,286046994.3,N
1648890895.2,286046992.0,Y
1648890915.1,286046997.5,P
1648890916.0,286046997.5,N
1648890935.8,286046997.6,N
1648890955.7,286046993.4,Y
1648890975.5,286046997.2,P
1648890995.3,286046996.3,P
1648891015.2,286046993.5,P
1648891035.0,286046995.0,Y
1648891035.9,286046995.0,P
1648891055.7,286046998.7,N
1648891075.6,286046998.9,N
1648891095.4,286046999.6,N
1648891115.3,286046995.8,N
1648891135.1,286046993.8,Y
1648891136.0,286046993.8,P
1648891155.8,286046996.3,N
1648891175.7,286046995.7,N
1648891195.5,286046997.3,N
1648891215.4,286046994.2,Y
1648891235.2,286046995.1,P
1648891255.0,286046993.5,P
1648891255.9,286046993.5,P
1648891275.8,286046994.5,Y
1648891295.6,286046998.8,P
1648891315.4,286046998.7,N
1648891335.3,286046998.7,N
1648891355.1,286046997.4,N
1648891375.9,286046997.1,N
1648891395.7,286046997.8,N
1648891415.5,286046996.6,N
1648891435.4,286046996.9,N
1648891455.2,286046997.9,N
1648891475.0,286046997.6,N
1648891475.9,286046997.6,N
1648891495.8,286046995.2,Y
1648891515.6,286046996.5,P
1648891535.5,286046996.9,P
1648891555.3,286046997.4,P
1648891575.1,286046996.9,Y
1648891595.9,286046999.2,P
1648891615.7,286046998.9,N
1648891635.5,286046996.7,P
1648891655.4,286046999.5,N
1648891675.2,286046996.6,N
1648891695.1,286046996.8,N
1648891696.0,286046996.8,N
1648891715.8,286046999.1,N
1648891735.6,286046999.0,N
1648891755.5,286046997.8,N
1648891775.3,286046997.5,N
1648891795.1,286046997.1,N
1648891815.9,286046997.2,N
1648891835.7,286046997.1,N
1648891855.6,286046998.0,N
1648891875.4,286046994.9,Y
1648891895.2,286046999.5,P
1648891915.1,286046999.3,N
1648891916.0,286046999.3,N
1648891935.8,286046998.8,N
1648891955.7,286047000.8,N
1648891975.5,286047000.9,N
1648891995.3,286046999.3,N
1648892015.2,286046998.7,N
1648892035.0,286046998.3,N
1648892035.9,286046998.3,N
1648892055.7,286046998.8,N
1648892075.6,286046996.9,Y
1648892095.4,286046998.1,P
1648892115.3,286047000.7,N
1648892135.1,286047000.7,N
1648892155.8,286047000.8,N
1648892175.7,286046998.3,N
1648892195.5,286046998.7,N
1648892215.4,286046999.3,N
1648892235.2,286046997.0,N
1648892255.0,286046999.5,N
1648892255.9,286046999.5,N
1648892275.8,286046999.2,N
1648892295.6,286046996.9,N
1648892315.4,286046999.1,N
1648892335.3,286046997.8,N
1648892355.1,286046996.6,N
1648892375.9,286046999.0,N
1648892395.7,286047000.0,N
1648892415.5,286047000.0,N
1648892435.4,286046998.2,N
1648892485.2,286047000.7,E
1648892495.2,286047000.6,N
1648892515.9,286046999.0,P
1648892535.7,286047000.7,N
1648892555.6,286047002.7,Y
1648892575.4,286047000.0,P
1648892595.2,286046998.3,P
1648892615.1,286047000.2,N
1648892616.0,286047000.2,N
1648892635.8,286047000.3,N
1648892655.7,286046999.7,N
1648892675.5,286047000.1,N
1648892695.3,286046998.3,N
1648892715.2,286047002.8,Y
1648892735.0,286047002.2,P
1648892735.9,286047002.2,N
1648892755.8,286047004.3,P
1648892775.6,286047003.4,N
1648892795.4,286047003.9,N
1648892815.3,286047001.8,N
1648892835.1,286047000.0,N
1648892855.8,286047002.6,N
1648892875.7,286047001.6,N
1648892895.5,286046999.8,N
1648892915.4,286047000.8,N
1648892935.2,286047001.2,N
1648892955.0,286047001.1,N
1648892955.9,286047001.1,N
1648892975.8,286046998.3,N
1648892995.6,286047000.5,N
1648893015.4,286047002.4,N
1648893035.3,286047004.4,N
1648893055.1,286047002.1,N
1648893075.9,286047002.5,N
1648893095.7,286047005.8,Y
1648893115.5,286047003.2,P
1648893135.4,286047003.6,P
1648893155.2,286047004.3,P
1648893175.0,286047001.5,N
1648893175.9,286047001.5,N
1648893195.8,286047003.3,N
1648893215.6,286047002.6,N
1648893235.5,286047001.6,N
1648893255.3,286047002.0,N
1648893275.1,286047000.2,N
1648893295.9,286046999.9,N
1648893315.7,286046999.9,N
1648893335.5,286047001.2,N
1648893355.4,286047000.3,N
1648893375.2,286046999.8,N
1648893395.1,286047002.2,N
1648893396.0,286047002.2,N
1648893415.8,286047002.6,N
1648893435.6,286047000.1,N
1648893455.5,286047001.0,N
1648893475.3,286046998.1,N
1648893495.1,286047000.8,N
1648893515.9,286047000.0,N
1648893535.7,286046999.0,N
1648893555.6,286047000.6,N
1648893575.4,286047000.2,N
1648893595.2,286047001.0,N
