#timestamp,LO_Frequency,Hit,StdDev 
1603255295.7,286047004.6,P
1603255315.5,286047004.9,P
1603255335.3,286047008.9,P
1603255355.2,286047010.7,Y
1603255375.0,286047003.3,P
1603255375.9,286047003.3,N
1603255395.7,286047004.1,P
1603255415.6,286047004.3,Y
1603255435.4,286046999.3,P
1603255455.3,286047000.8,N
1603255475.1,286046999.3,N
1603255476.0,286046999.3,N
1603255495.8,286047000.9,N
1603255515.7,286047002.4,N
1603255535.5,286047000.2,N
1603255555.4,286047000.2,N
1603255575.2,286046996.6,N
1603255595.0,286046995.3,N
1603255595.9,286046995.3,N
1603255615.8,286046995.2,N
1603255635.6,286046997.0,N
1603255655.4,286046999.3,N
1603255675.3,286046997.3,N
1603255695.1,286046995.7,N
1603255715.9,286046995.5,N
1603255735.7,286046995.6,N
1603255755.5,286046996.0,N
1603255775.4,286046995.3,N
1603255795.2,286046998.0,N
1603255815.0,286046993.3,N
1603255815.9,286046993.3,N
1603255835.8,286046993.8,N
1603255855.6,286046994.6,N
1603255875.5,286046994.5,N
1603255895.3,286046992.3,N
1603255915.1,286046992.2,N
1603255935.9,286046992.5,N
1603255955.7,286046991.8,N
1603255975.5,286046994.6,N
1603255995.4,286046993.5,N
1603256015.2,286046994.7,N
1603256035.1,286046994.4,N
1603256036.0,286046994.4,N
1603256055.8,286046992.0,Y
1603256075.6,286046999.6,P
1603256095.5,286046996.6,N
1603256115.3,286046999.4,N
1603256135.2,286047000.8,N
1603256155.9,286046998.2,N
1603256175.7,286046999.3,N
1603256195.6,286046996.5,N
1603256215.4,286046998.3,N
1603256235.2,286047001.1,N
1603256255.1,286046998.5,N
1603256256.0,286046998.5,N
1603256275.8,286046999.5,N
1603256295.7,286046997.6,N
1603256315.5,286046997.5,N
1603256335.3,286046995.2,Y
1603256355.2,286046996.5,P
1603256375.0,286047001.2,N
1603256375.9,286047001.2,N
1603256395.8,286047000.4,N
