#timestamp,LO_Frequency,Hit 
1499749215.8,286047009.8,N
1499749235.7,286047010.5,N
1499749255.5,286047010.0,N
1499749275.3,286047007.8,N
1499749295.2,286047007.8,N
1499749315.0,286047010.4,N
1499749315.9,286047010.4,N
1499749335.8,286047008.4,N
1499749355.6,286047008.5,N
1499749375.4,286047010.4,N
1499749395.3,286047008.2,N
1499749415.1,286047010.1,N
1499749435.8,286047010.3,N
1499749455.7,286047008.1,N
1499749475.5,286047010.3,N
1499749495.4,286047010.0,N
1499749515.2,286047010.2,N
1499749535.0,286047010.2,N
1499749535.9,286047010.2,N
1499749555.8,286047007.7,N
1499749575.6,286047010.7,N
1499749595.4,286047010.1,N
1499749615.3,286047010.4,N
1499749635.1,286047010.5,N
1499749655.8,286047010.1,N
1499749675.7,286047009.5,N
1499749695.5,286047009.6,N
1499749715.4,286047009.3,N
1499749735.2,286047009.6,N
1499749755.8,286047009.7,N
1499749805.7,286047009.9,Y
1499749815.6,286047007.3,N
1499749835.5,286047000.4,N
1499749855.3,286047000.9,N
1499749875.1,286047000.6,N
1499749895.9,286047000.0,N
1499749915.7,286047000.0,N
1499749935.5,286047000.5,N
1499749955.4,286047000.4,N
1499749975.2,286047000.4,N
1499749995.0,286046999.7,N
1499749996.0,286046999.7,N
1499750015.8,286047000.3,N
1499750035.6,286047000.3,N
1499750055.5,286046999.8,N
1499750075.3,286047000.2,N
1499750095.1,286047000.0,N
1499750115.9,286047000.2,N
1499750135.7,286047000.1,N
1499750155.5,286047002.8,N
1499750175.4,286046999.7,N
1499750195.2,286047002.4,N
1499750215.1,286047002.4,N
1499750216.0,286047002.4,N
1499750235.8,286047000.0,N
1499750255.6,286047000.0,N
1499750275.5,286047000.1,N
1499750295.3,286047000.7,N
1499750315.1,286047000.9,N
1499750335.9,286046999.7,N
1499750355.7,286047000.2,N
1499750375.6,286047000.0,N
1499750395.4,286047000.3,N
1499750415.2,286046999.7,N
1499750435.1,286047000.3,N
1499750436.0,286047000.3,N
1499750455.8,286047000.2,N
1499750475.6,286047001.1,N
1499750495.5,286047000.4,N
1499750515.3,286047000.4,N
1499750535.2,286047000.0,N
1499750555.9,286046999.9,N
1499750575.7,286047000.5,N
1499750595.6,286047002.8,N
1499750615.4,286046999.8,N
1499750635.2,286047000.3,N
1499750655.1,286046999.9,N
1499750656.0,286046999.9,N
1499750675.8,286047000.1,N
1499750695.7,286047002.4,N
1499750715.5,286047002.8,N
1499750735.3,286047002.2,N
1499750755.2,286046999.7,N
1499750775.0,286047000.3,N
1499750775.9,286047000.3,N
1499750795.7,286047002.3,N
1499750815.6,286047000.4,N
1499750835.4,286046999.9,N
1499750855.3,286047000.1,N
1499750875.1,286047000.5,N
1499750876.0,286047000.5,N
1499750895.8,286046999.8,N
1499750915.7,286046999.8,N
1499750935.5,286047000.4,N
1499750955.3,286047000.6,N
1499750975.2,286046999.9,N
1499750995.0,286046999.9,N
1499750995.9,286046999.9,N
1499751015.8,286047000.4,N
1499751035.6,286047000.0,N
1499751055.4,286046999.8,N
1499751075.3,286047000.0,N
1499751095.1,286047000.3,N
1499751115.8,286047000.8,N
1499751135.7,286046998.8,N
1499751155.5,286046998.5,N
1499751175.4,286046998.5,N
1499751195.2,286046998.6,N
1499751215.0,286047000.9,N
1499751215.9,286047000.9,N
1499751235.8,286047001.2,N
1499751255.6,286046998.8,N
1499751275.4,286047001.2,N
1499751295.3,286047000.7,N
1499751315.1,286047001.0,N
1499751335.9,286046998.2,N
1499751355.7,286047000.6,N
1499751375.5,286047000.4,N
1499751395.6,286047000.9,N
1499751415.5,286047000.7,N
1499751435.3,286047000.6,N
1499751455.1,286047000.3,N
1499751475.9,286047000.4,N
1499751495.7,286047000.5,N
1499751515.5,286047000.9,N
1499751535.4,286047001.0,N
1499751555.2,286047000.8,N
1499751575.1,286047000.7,N
1499751576.0,286047000.7,N
1499751595.8,286046998.1,N
1499751615.6,286047000.5,N
1499751635.5,286046998.2,N
1499751655.3,286047001.0,N
1499751675.1,286047000.6,N
1499751695.9,286046998.8,N
1499751715.7,286046998.2,N
1499751735.6,286046998.2,N
1499751755.4,286046998.6,N
1499751775.2,286046998.8,N
1499751795.1,286046998.9,N
1499751796.0,286046998.9,N
1499751815.8,286046998.5,N
1499751835.6,286047001.1,N
1499751855.5,286047000.7,N
1499751875.3,286046998.2,N
1499751895.2,286047000.6,N
1499751915.9,286047000.4,N
1499751935.7,286047002.7,N
1499751955.6,286046998.8,N
1499751975.4,286046996.9,N
1499751995.2,286046996.6,N
1499752015.1,286046999.5,N
1499752016.0,286046999.5,N
1499752035.8,286046998.5,N
1499752055.7,286047001.0,N
1499752075.5,286046999.4,N
1499752095.3,286046999.4,N
1499752115.2,286046997.0,N
1499752135.9,286046999.0,N
1499752155.7,286046998.9,N
1499752175.6,286046999.3,N
1499752195.4,286046998.9,N
1499752215.2,286046998.6,N
1499752235.1,286047000.7,N
1499752236.0,286047000.7,N
1499752255.8,286047001.1,N
1499752275.7,286047001.0,N
1499752295.5,286046996.6,N
1499752315.3,286046995.3,N
1499752335.2,286046997.9,N
1499752355.0,286046998.0,N
1499752355.9,286046998.0,N
1499752375.7,286046998.0,N
1499752395.6,286046997.1,N
1499752415.4,286046995.0,N
1499752435.3,286046997.7,N
1499752455.1,286046998.0,N
1499752456.0,286046998.0,N
1499752475.8,286046995.6,N
1499752495.7,286046995.8,N
1499752515.5,286046995.1,N
1499752535.3,286046998.0,N
1499752555.2,286046995.1,N
1499752575.0,286046997.8,N
1499752575.9,286046997.8,N
1499752595.8,286046995.2,N
1499752615.6,286046995.6,N
1499752635.4,286046996.2,N
1499752655.3,286046995.3,N
1499752675.1,286046995.5,N
1499752695.8,286046997.9,N
1499752715.7,286046995.6,N
1499752735.5,286046995.3,N
1499752755.4,286046996.7,N
1499752775.2,286046997.0,N
1499752795.0,286046997.2,N
1499752795.9,286046997.2,N
