#timestamp,LO_Frequency,Hit 
1505862015.1,286047008.3,N
1505862016.0,286047008.3,N
1505862035.8,286047009.5,N
1505862055.7,286047025.2,P
1505862075.5,286047009.3,N
1505862095.3,286047005.0,N
1505862115.2,286047001.8,N
1505862135.9,286047003.1,N
1505862155.7,286047006.3,N
1505862175.6,286047012.5,N
1505862195.4,286047028.3,P
1505862215.2,286047026.4,N
1505862235.1,286047031.6,P
1505862236.0,286047031.6,P
1505862255.8,286046999.8,N
1505862275.6,286047001.0,N
1505862295.5,286047000.8,N
1505862315.3,286046997.8,N
1505862335.1,286046990.1,N
1505862355.9,286046988.9,N
1505862375.7,286046987.7,N
1505862395.5,286046984.5,N
1505862415.4,286046979.3,N
1505862435.2,286046981.7,N
1505862455.0,286046980.0,N
1505862455.9,286046980.0,N
1505862475.7,286046980.3,N
1505862495.6,286046982.1,N
1505862515.4,286046988.3,N
1505862535.2,286046985.6,N
1505862555.1,286046986.0,N
1505862556.0,286046986.0,N
1505862575.8,286046979.3,N
1505862595.6,286046977.5,N
1505862615.5,286046976.3,N
1505862635.3,286046973.5,N
1505862655.1,286046968.8,N
1505862675.9,286046963.6,N
1505862695.7,286046961.9,N
1505862715.5,286046958.6,N
1505862735.4,286046959.5,N
1505862755.2,286046956.4,N
1505862775.0,286046952.2,N
1505862775.9,286046952.2,N
1505862795.8,286046950.4,P
1505862815.6,286046968.0,N
1505862835.4,286046974.8,N
1505862855.3,286046984.3,N
1505862875.1,286046987.9,N
1505862876.0,286046987.9,N
1505862895.8,286046984.7,N
1505862915.7,286046983.6,N
1505862935.5,286046980.0,N
1505862955.3,286046978.7,N
1505862975.1,286046977.1,N
1505862995.9,286046976.0,N
1505863015.9,286046975.1,N
1505863035.7,286046975.2,N
1505863055.6,286046971.0,P
1505863075.4,286046996.0,N
1505863095.2,286046993.6,N
1505863115.0,286046994.3,N
1505863115.9,286046994.3,N
1505863135.8,286046995.7,N
1505863155.6,286046999.6,N
1505863175.4,286046997.4,N
1505863195.3,286046993.2,N
1505863215.1,286046993.6,N
1505863235.8,286046998.3,N
1505863255.7,286047004.4,N
1505863275.5,286047002.2,N
1505863295.3,286047001.7,N
1505863315.2,286046998.8,N
1505863335.9,286046997.6,N
1505863355.7,286047000.2,N
1505863375.6,286047003.2,N
1505863395.4,286047002.4,N
1505863415.2,286047002.4,N
1505863435.0,286047004.3,N
1505863435.9,286047004.3,N
1505863455.8,286046999.8,N
1505863475.6,286046994.9,N
1505863495.4,286046994.7,N
1505863515.3,286046990.4,N
1505863535.1,286046988.1,N
1505863536.0,286046988.1,N
1505863555.8,286046986.0,N
1505863575.7,286046988.2,N
1505863595.5,286046986.3,N
1505863615.3,286046987.1,N
1505863635.2,286046988.4,N
1505863655.9,286046987.3,N
1505863675.7,286046990.1,N
1505863695.5,286046993.1,N
1505863715.4,286046991.1,N
1505863735.2,286046994.1,N
1505863755.0,286046996.0,N
1505863755.9,286046996.0,N
1505863775.8,286046993.6,N
1505863795.6,286046991.1,N
1505863815.4,286046985.3,N
1505863835.3,286046984.6,N
1505863855.1,286046982.1,N
1505863875.8,286046982.8,N
1505863895.7,286046982.6,N
1505863915.5,286046983.9,N
1505863935.3,286046982.9,N
1505863955.2,286046979.3,P
1505863975.9,286046993.5,N
1505863995.7,286046994.8,N
1505864015.6,286046990.8,N
1505864035.4,286046988.9,N
1505864055.2,286046989.8,N
1505864075.0,286046991.6,N
1505864076.0,286046991.6,N
1505864095.8,286046989.1,N
1505864115.6,286046985.8,P
1505864135.5,286046994.2,N
1505864155.3,286046990.1,N
1505864175.1,286046996.1,N
1505864195.9,286046999.6,N
1505864215.7,286046998.1,N
1505864235.5,286047004.0,N
1505864255.3,286047003.6,N
1505864275.2,286047005.8,N
1505864295.0,286047001.5,N
1505864295.9,286047001.5,N
1505864315.7,286046998.3,N
1505864335.6,286047001.2,N
1505864355.4,286046996.6,N
1505864375.2,286046999.0,N
1505864395.1,286046994.9,N
1505864396.0,286046994.9,N
1505864415.8,286046995.0,N
1505864435.6,286046997.8,N
1505864455.5,286046999.4,N
1505864475.3,286047002.1,N
1505864495.1,286047002.2,N
1505864515.9,286046999.9,N
1505864535.7,286046998.4,N
1505864555.5,286046995.7,N
1505864575.3,286046994.7,N
1505864595.2,286046992.6,N
1505864615.0,286046994.1,N
1505864615.9,286046994.1,N
1505864635.7,286046996.1,N
1505864655.6,286046996.1,N
1505864675.4,286046998.6,N
1505864695.2,286047000.8,N
1505864715.1,286047005.6,N
1505864716.0,286047005.6,N
1505864735.8,286047011.1,N
1505864755.6,286047015.1,P
1505864775.5,286047013.2,N
1505864795.3,286047014.9,N
1505864815.1,286047012.5,N
1505864835.9,286047007.7,N
1505864855.7,286047008.5,N
1505864875.5,286047003.7,N
1505864895.4,286047003.6,N
1505864915.2,286047002.9,N
1505864935.0,286047002.2,N
1505864935.9,286047002.2,N
1505864955.8,286047002.3,N
1505864975.6,286047003.9,N
1505864995.4,286047002.0,N
1505865015.2,286047002.8,N
1505865035.1,286047002.7,N
1505865036.0,286047002.7,N
1505865055.8,286047004.3,N
1505865075.6,286047001.7,N
1505865095.5,286047005.9,N
1505865115.3,286047004.5,N
1505865135.1,286047001.7,N
1505865155.9,286047003.2,N
1505865175.7,286047001.3,N
1505865195.5,286047003.7,N
1505865215.4,286047005.4,N
1505865235.2,286047004.6,N
1505865255.0,286047013.1,P
1505865255.9,286047013.1,P
1505865275.8,286047012.5,P
1505865295.6,286047018.4,P
1505865315.4,286047004.1,N
1505865335.3,286047000.3,N
1505865355.1,286046998.6,N
1505865375.8,286046999.5,N
1505865395.7,286046995.3,N
1505865415.5,286047000.3,N
1505865435.3,286047001.5,N
1505865455.2,286047003.4,N
1505865475.9,286047010.7,N
1505865495.7,286047011.4,N
1505865515.6,286047011.4,N
1505865535.4,286047010.5,N
1505865555.2,286047008.1,N
1505865575.0,286047006.6,N
1505865575.9,286047006.6,N
1505865595.8,286047009.3,N
