#timestamp,LO_Frequency,Hit,StdDev 
1620363615.8,286046999.3,N
1620363635.6,286046998.8,N
1620363655.5,286046998.9,N
1620363675.3,286047000.7,N
1620363695.2,286047002.5,N
1620363715.9,286047000.6,N
1620363735.7,286047000.5,N
1620363755.6,286046998.5,N
1620363775.4,286047000.8,N
1620363795.2,286047000.7,N
1620363815.1,286047000.4,N
1620363816.0,286047000.4,N
1620363835.8,286047001.2,N
1620363855.7,286046999.0,N
1620363875.5,286046997.4,N
1620363895.3,286046999.6,N
1620363915.2,286046998.8,N
1620363935.0,286046999.7,N
1620363935.9,286046999.7,N
1620363955.7,286047000.4,N
1620363975.6,286046998.6,N
1620363995.4,286046997.2,N
1620364015.3,286046997.8,N
1620364035.1,286046994.9,Y
1620364055.8,286046994.9,P
1620364075.7,286046998.2,N
1620364095.5,286046995.0,N
1620364115.4,286046997.9,N
1620364135.2,286046996.2,N
1620364155.0,286046995.5,N
1620364156.0,286046995.5,N
1620364175.8,286046997.3,N
1620364195.6,286046998.5,N
1620364215.5,286046999.0,N
1620364235.3,286046999.9,N
1620364255.1,286046998.5,N
1620364275.9,286046998.3,N
1620364295.7,286046996.8,N
1620364315.6,286046998.7,N
1620364335.4,286046998.1,N
1620364355.2,286046998.8,N
1620364375.1,286047000.8,N
1620364376.0,286047000.8,N
1620364395.8,286046999.9,N
1620364415.7,286046999.3,N
1620364435.5,286046995.3,N
1620364455.3,286046996.7,N
1620364475.2,286046998.2,N
1620364495.0,286046998.3,N
1620364495.9,286046998.3,N
1620364515.8,286046999.4,N
1620364535.6,286046999.0,N
1620364555.4,286046998.6,N
1620364575.3,286046997.9,N
1620364595.1,286046995.3,N
1620364615.8,286046996.3,N
1620364635.7,286046994.0,Y
1620364655.5,286046994.9,P
1620364675.4,286046999.0,N
1620364695.2,286046998.6,N
1620364715.0,286047000.4,N
1620364715.9,286047000.4,N
1620364735.8,286047000.9,N
1620364755.6,286046999.8,N
1620364775.5,286047002.1,N
1620364795.3,286047001.9,N
1620364815.1,286047002.0,N
1620364835.9,286047000.3,N
1620364855.7,286046999.6,N
1620364875.5,286046997.6,N
1620364895.4,286046995.8,N
1620364915.2,286046996.9,N
1620364935.1,286046998.6,N
1620364936.0,286046998.6,N
1620364955.8,286046999.7,N
1620364975.6,286047000.0,N
1620364995.5,286047002.3,N
1620365015.3,286047000.5,N
1620365035.1,286047000.1,N
1620365055.9,286046999.5,N
1620365075.7,286046998.7,N
1620365095.7,286047002.4,N
1620365115.6,286047000.2,N
1620365135.4,286046999.9,N
1620365155.3,286047000.3,N
1620365175.1,286047000.3,N
1620365176.0,286047000.3,N
1620365195.8,286047001.9,N
1620365215.7,286047003.4,N
1620365235.5,286047004.2,N
1620365255.3,286047005.2,N
1620365275.2,286047005.6,N
1620365295.0,286047001.9,N
1620365295.9,286047001.9,N
1620365315.8,286046999.7,N
1620365335.6,286047001.8,N
1620365355.4,286047003.6,N
1620365375.3,286047004.1,N
1620365395.1,286047002.3,N
1620365415.8,286047004.3,N
1620365435.7,286047001.6,N
1620365455.5,286047003.1,N
1620365475.4,286046999.8,N
1620365495.2,286047002.3,N
1620365515.0,286046999.7,N
1620365515.9,286046999.7,N
1620365535.8,286047000.2,N
1620365555.6,286047001.7,N
1620365575.5,286047003.7,N
1620365595.3,286047004.3,N
1620365615.1,286047003.7,N
1620365635.9,286047000.6,N
1620365655.7,286047000.7,N
1620365675.5,286047002.7,N
1620365695.4,286047002.7,N
1620365715.2,286047004.3,N
1620365735.1,286047001.3,N
1620365736.0,286047001.3,N
1620365755.8,286047004.4,N
1620365775.6,286047004.4,N
1620365795.5,286047000.1,N
1620365815.3,286047000.2,N
1620365835.2,286047000.5,N
1620365855.9,286047001.8,N
1620365875.7,286047002.3,N
1620365895.6,286046999.5,N
1620365915.4,286047002.3,N
1620365935.3,286047001.9,N
1620365955.1,286047002.0,N
1620365956.0,286047002.0,N
1620365975.8,286047003.9,N
1620365995.7,286047004.0,N
1620366015.5,286047005.4,Y
1620366035.4,286047002.9,P
1620366055.2,286047002.5,P
1620366075.0,286047000.8,N
1620366075.9,286047000.8,N
1620366095.8,286046998.8,N
1620366115.6,286047000.5,N
1620366135.4,286047000.3,N
1620366155.3,286047000.9,N
1620366175.1,286047002.6,N
1620366195.9,286047002.7,N
1620366215.7,286047002.7,N
1620366235.5,286046999.7,N
1620366255.4,286047002.2,N
1620366275.2,286047005.9,Y
1620366295.0,286047001.8,P
1620366295.9,286047001.8,P
1620366315.8,286047001.7,P
1620366335.6,286047002.5,Y
1620366355.5,286046998.2,P
1620366375.3,286047000.5,N
1620366395.1,286047000.4,N
1620366415.9,286047000.4,N
1620366435.7,286047000.8,N
1620366455.6,286047001.2,N
1620366475.4,286046998.3,N
1620366495.2,286047001.1,N
1620366515.1,286046999.9,N
1620366516.0,286046999.9,N
1620366535.8,286047004.2,Y
1620366555.6,286047002.7,P
1620366575.5,286046999.9,N
1620366595.3,286047001.8,N
1620366615.2,286047004.9,Y
1620366635.0,286047005.5,P
1620366635.9,286047005.5,N
1620366655.7,286047004.4,N
1620366675.6,286047001.7,N
1620366695.4,286047002.7,N
1620366715.3,286047000.0,N
1620366735.1,286046999.0,N
1620366755.8,286047001.2,N
1620366775.7,286047000.5,N
1620366795.5,286047001.4,N
1620366815.4,286047003.7,N
1620366835.2,286047001.3,N
1620366855.0,286047002.3,N
1620366855.9,286047002.3,N
1620366875.8,286047002.8,N
1620366895.6,286047000.7,N
1620366915.4,286046998.8,N
1620366935.3,286046999.3,N
1620366955.1,286046996.5,N
1620366975.9,286046998.8,N
1620366995.7,286046998.4,N
1620367015.5,286047000.7,N
1620367035.4,286046998.2,N
1620367055.2,286046996.5,N
1620367075.0,286046999.3,N
1620367076.0,286046999.3,N
1620367095.8,286047000.4,N
1620367115.6,286047000.5,N
1620367135.5,286046996.5,N
1620367155.3,286046996.6,N
1620367175.1,286046993.6,N
1620367195.9,286046996.3,N
