#timestamp,LO_Frequency,Hit,StdDev 
1560531615.6,286047004.4,Y
1560531635.4,286047002.5,P
1560531655.3,286047004.4,P
1560531675.1,286047004.4,P
1560531695.8,286047001.6,N
1560531715.7,286047004.3,Y
1560531735.5,286047002.6,P
1560531755.4,286047002.3,P
1560531775.2,286047002.7,P
1560531795.0,286047003.1,Y
1560531795.9,286047003.1,P
1560531815.8,286047002.6,P
1560531835.6,286046999.7,N
1560531855.4,286047001.5,N
1560531875.3,286047002.3,N
1560531895.1,286047006.0,Y
1560531915.9,286047002.4,P
1560531935.7,286047001.5,P
1560531955.5,286047002.0,P
1560531975.4,286047004.0,Y
1560531995.2,286046999.9,P
1560532015.1,286046999.8,N
1560532016.0,286046999.8,N
1560532035.8,286047000.5,N
1560532055.6,286046999.7,N
1560532075.5,286047000.0,N
1560532095.3,286047002.4,Y
1560532115.2,286047002.7,P
1560532135.9,286047002.6,N
1560532155.7,286046999.7,N
1560532175.6,286047002.8,N
1560532195.4,286047000.2,N
1560532215.2,286047000.4,N
1560532235.1,286047002.7,N
1560532236.0,286047002.7,N
1560532255.8,286046999.8,N
1560532275.7,286047000.0,N
1560532295.5,286047002.3,N
1560532315.3,286047002.4,N
1560532335.2,286047002.0,N
1560532355.0,286047004.0,Y
1560532355.9,286047004.0,P
1560532375.8,286047002.4,N
1560532395.6,286047002.5,N
1560532415.4,286047002.7,N
1560532435.3,286047003.8,Y
1560532455.1,286047004.3,P
1560532475.8,286047003.6,P
1560532495.7,286047003.5,P
1560532515.5,286047003.3,Y
1560532535.4,286047002.0,P
1560532555.2,286047004.4,P
1560532575.0,286047003.5,P
1560532575.9,286047003.5,Y
1560532595.8,286047001.1,P
1560532615.6,286047000.0,N
1560532635.5,286047001.3,N
1560532655.3,286046999.7,N
1560532675.1,286046999.7,N
1560532695.9,286047000.2,N
1560532715.7,286047002.0,N
1560532735.5,286047005.9,Y
1560532755.4,286047003.5,P
1560532775.2,286047003.0,N
1560532795.1,286047002.8,N
1560532796.0,286047002.8,N
1560532815.8,286047003.6,Y
1560532835.6,286047003.8,P
1560532855.5,286047004.1,P
1560532875.3,286047005.6,P
1560532895.2,286047003.1,N
1560532915.9,286047004.6,Y
1560532935.7,286047001.4,P
1560532955.6,286047002.8,N
1560532975.4,286047002.7,N
1560532995.2,286047001.3,N
1560533015.1,286047004.1,Y
1560533016.0,286047004.1,P
1560533035.8,286047000.9,N
1560533055.7,286047002.6,N
1560533075.5,286047002.6,N
1560533095.3,286047002.6,N
1560533115.2,286047002.2,N
1560533135.0,286047003.5,Y
1560533135.9,286047011.9,P
1560533155.8,286047004.2,N
1560533175.6,286047004.4,N
1560533195.4,286047003.4,N
1560533215.3,286047007.5,N
1560533235.1,286047010.2,Y
1560533255.8,286047003.5,P
1560533275.7,286047003.0,N
1560533295.5,286047001.3,N
1560533315.4,286047007.5,Y
1560533335.2,286047004.8,P
1560533355.0,286047005.7,P
1560533355.9,286047005.7,P
1560533375.8,286047003.3,Y
1560533395.6,286046998.4,P
1560533415.5,286046998.2,N
1560533435.3,286046998.1,N
1560533455.1,286047001.4,N
1560533475.9,286047006.6,N
1560533495.7,286047008.9,N
1560533515.5,286047007.5,N
1560533535.4,286047007.5,N
1560533555.2,286047007.0,N
1560533575.1,286047012.2,N
1560533576.0,286047012.2,N
1560533595.8,286047011.1,N
1560533615.6,286047013.5,N
1560533635.5,286047014.7,N
1560533655.3,286047016.3,N
1560533675.2,286047017.1,N
1560533695.9,286047019.5,Y
1560533715.7,286047011.5,P
1560533735.6,286047013.5,P
1560533755.4,286047013.4,P
1560533775.2,286047011.6,Y
1560533795.1,286047001.1,P
1560533796.0,286047001.1,N
1560533815.8,286047000.5,N
1560533835.7,286046999.7,N
1560533855.5,286047002.4,N
1560533875.3,286047003.8,N
1560533895.2,286047004.3,N
1560533915.0,286047004.4,N
1560533915.9,286047004.4,N
1560533935.8,286047001.9,N
1560533955.6,286047000.8,N
1560533975.4,286047000.1,N
1560533995.3,286047002.6,N
1560534015.1,286047000.1,N
1560534035.8,286047000.6,N
1560534055.7,286047001.2,N
1560534075.5,286047000.4,N
1560534095.4,286047000.8,N
1560534115.2,286047000.4,N
1560534135.0,286047000.2,N
1560534135.9,286047000.2,N
1560534155.8,286047000.1,N
1560534175.6,286047002.7,N
1560534195.4,286047001.8,N
1560534215.3,286047004.4,N
1560534235.1,286047002.2,N
1560534255.9,286047001.7,N
1560534275.7,286047004.4,N
1560534295.5,286047001.3,N
1560534315.4,286047004.4,N
1560534335.2,286046999.8,N
1560534355.0,286047000.0,N
1560534355.9,286047000.0,N
1560534375.8,286046999.3,N
1560534395.6,286047000.3,N
1560534415.5,286047000.4,N
1560534435.3,286047003.8,N
1560534455.1,286047005.7,Y
1560534475.9,286047002.9,P
1560534495.7,286047005.8,P
1560534515.6,286047007.2,P
1560534535.4,286047007.1,Y
1560534555.2,286047002.0,P
1560534575.1,286046999.4,N
1560534576.0,286046999.4,N
1560534595.8,286047002.4,N
1560534615.6,286046998.3,N
1560534635.5,286046997.8,N
1560534655.3,286046996.2,N
1560534675.2,286046997.6,N
1560534695.9,286046995.0,N
1560534715.7,286046999.0,N
1560534735.6,286046999.1,N
1560534755.4,286046997.4,N
1560534775.3,286047000.8,N
1560534795.1,286047002.7,N
1560534796.0,286047002.7,N
1560534815.8,286047006.0,N
1560534835.7,286047005.6,N
1560534855.5,286047004.1,N
1560534875.3,286047004.3,N
1560534895.2,286047005.0,N
1560534915.0,286047004.1,N
1560534915.9,286047004.1,N
1560534935.8,286047004.3,N
1560534955.6,286047005.7,N
1560534975.4,286047004.8,N
1560534995.3,286047005.2,N
1560535015.1,286047007.5,N
1560535035.8,286047007.4,N
1560535055.7,286047005.1,N
1560535075.5,286047004.5,N
1560535095.4,286047007.4,N
1560535115.2,286047007.3,N
1560535135.0,286047005.6,N
1560535135.9,286047005.6,N
1560535155.8,286047005.3,N
1560535175.6,286047002.9,N
1560535195.5,286047002.3,N
