1517216592.86,$M4.1 55117 1125 1051 -22153 -27315 0 0 *56
1517216594.01,$M4.1 55118 1127 1061 -22153 -27315 0 0 *58
1517216595.14,$M4.1 55119 1127 1061 -22153 -27315 0 0 *59
1517216596.29,$M4.1 55120 1127 1065 -22153 -27315 0 0 *57
1517216597.41,$M4.1 55121 1125 1057 -22153 -27315 0 0 *55
1517216598.53,$M4.1 55122 1127 1055 -22153 -27315 0 0 *56
1517216599.63,$M4.1 55123 1127 1055 -22153 -27315 0 0 *57
1517216600.78,$M4.1 55124 1127 1061 -22153 -27315 0 0 *57
1517216601.9,$M4.1 55125 1125 1057 -22153 -27315 0 0 *51
1517216603.01,$M4.1 55126 1127 1055 -22153 -27315 0 0 *52
1517216604.13,$M4.1 55127 1127 1055 -22153 -27315 0 0 *53
1517216605.23,$M4.1 55128 1127 1055 -22153 -27315 0 0 *5C
1517216606.35,$M4.1 55129 1127 1055 -22153 -27315 0 0 *5D
1517216607.5,$M4.1 55130 1127 1065 -22153 -27315 0 0 *56
1517216608.62,$M4.1 55131 1125 1057 -22153 -27315 0 0 *54
1517216609.72,$M4.1 55132 1127 1055 -22153 -27315 0 0 *57
1517216610.83,$M4.1 55133 1127 1055 -22153 -27315 0 0 *56
1517216611.94,$M4.1 55134 1125 1051 -22153 -27315 0 0 *57
1517216613.04,$M4.1 55135 1127 1055 -22153 -27315 0 0 *50
1517216614.15,$M4.1 55136 1127 1055 -22153 -27315 0 0 *53
1517216615.3,$M4.1 55137 1127 1061 -22153 -27315 0 0 *55
1517216616.42,$M4.1 55138 1127 1055 -22153 -27315 0 0 *5D
1517216617.52,$M4.1 55139 1125 1057 -22153 -27315 0 0 *5C
1517216618.64,$M4.1 55140 1127 1055 -22153 -27315 0 0 *52
1517216619.76,$M4.1 55141 1125 1057 -22153 -27315 0 0 *53
1517216620.86,$M4.1 55142 1125 1065 -22153 -27315 0 0 *51
1517216622.01,$M4.1 55143 1127 1065 -22153 -27315 0 0 *52
1517216623.14,$M4.1 55144 1127 1061 -22153 -27315 0 0 *51
1517216624.26,$M4.1 55145 1125 1065 -22153 -27315 0 0 *56
1517216625.37,$M4.1 55146 1127 1055 -22153 -27315 0 0 *54
1517216626.46,$M4.1 55147 1125 1051 -22153 -27315 0 0 *53
1517216627.54,$M4.1 55148 1125 1043 -22153 -27315 0 0 *5F
1517216628.66,$M4.1 55149 1127 1051 -22153 -27315 0 0 *5F
1517216629.78,$M4.1 55150 1127 1051 -22153 -27315 0 0 *57
1517216630.9,$M4.1 55151 1127 1051 -22153 -27315 0 0 *56
1517216632.01,$M4.1 55152 1127 1051 -22153 -27315 0 0 *55
1517216633.11,$M4.1 55153 1125 1057 -22153 -27315 0 0 *50
1517216634.23,$M4.1 55154 1127 1055 -22153 -27315 0 0 *57
1517216635.35,$M4.1 55155 1127 1055 -22153 -27315 0 0 *56
1517216636.43,$M4.1 55156 1125 1051 -22153 -27315 0 0 *53
1517216637.52,$M4.1 55157 1125 1051 -22153 -27315 0 0 *52
1517216638.64,$M4.1 55158 1127 1055 -22153 -27315 0 0 *5B
1517216639.75,$M4.1 55159 1127 1055 -22153 -27315 0 0 *5A
1517216640.84,$M4.1 55160 1125 1051 -22153 -27315 0 0 *56
1517216641.92,$M4.1 55161 1125 1051 -22153 -27315 0 0 *57
1517216643.04,$M4.1 55162 1127 1055 -22153 -27315 0 0 *52
1517216644.19,$M4.1 55163 1127 1061 -22153 -27315 0 0 *54
1517216645.32,$M4.1 55164 1127 1065 -22153 -27315 0 0 *57
1517216646.47,$M4.1 55165 1127 1061 -22153 -27315 0 0 *52
1517216647.59,$M4.1 55166 1125 1061 -22153 -27315 0 0 *53
1517216648.72,$M4.1 55167 1127 1061 -22153 -27315 0 0 *50
1517216649.84,$M4.1 55168 1127 1055 -22153 -27315 0 0 *58
1517216650.93,$M4.1 55169 1125 1051 -22153 -27315 0 0 *5F
1517216652.01,$M4.1 55170 1125 1055 -22153 -27315 0 0 *53
1517216653.16,$M4.1 55171 1127 1061 -22153 -27315 0 0 *57
1517216654.29,$M4.1 55172 1127 1061 -22153 -27315 0 0 *54
1517216655.41,$M4.1 55173 1127 1055 -22153 -27315 0 0 *52
1517216656.53,$M4.1 55174 1127 1055 -22153 -27315 0 0 *55
1517216657.61,$M4.1 55175 1125 1051 -22153 -27315 0 0 *52
1517216658.7,$M4.1 55176 1125 1051 -22153 -27315 0 0 *51
1517216659.82,$M4.1 55177 1127 1055 -22153 -27315 0 0 *56
1517216660.92,$M4.1 55178 1127 1055 -22153 -27315 0 0 *59
1517216662.04,$M4.1 55179 1125 1061 -22153 -27315 0 0 *5D
1517216663.15,$M4.1 55180 1127 1051 -22153 -27315 0 0 *5A
1517216664.29,$M4.1 55181 1127 1065 -22153 -27315 0 0 *5C
1517216665.39,$M4.1 55182 1129 1055 -22153 -27315 0 0 *52
1517216666.52,$M4.1 55183 1127 1061 -22153 -27315 0 0 *5A
1517216667.61,$M4.1 55184 1125 1051 -22153 -27315 0 0 *5C
1517216668.76,$M4.1 55185 1127 1061 -22153 -27315 0 0 *5C
1517216669.84,$M4.1 55186 1129 1055 -22153 -27315 0 0 *56
1517216670.96,$M4.1 55187 1127 1055 -22153 -27315 0 0 *59
1517216672.04,$M4.1 55188 1125 1051 -22153 -27315 0 0 *50
1517216673.14,$M4.1 55189 1127 1055 -22153 -27315 0 0 *57
1517216674.29,$M4.1 55190 1127 1061 -22153 -27315 0 0 *58
1517216675.38,$M4.1 55191 1125 1055 -22153 -27315 0 0 *5C
1517216676.46,$M4.1 55192 1125 1051 -22153 -27315 0 0 *5B
1517216677.58,$M4.1 55193 1127 1055 -22153 -27315 0 0 *5C
1517216678.67,$M4.1 55194 1125 1051 -22153 -27315 0 0 *5D
1517216679.8,$M4.1 55195 1127 1061 -22153 -27315 0 0 *5D
1517216680.92,$M4.1 55196 1127 1055 -22153 -27315 0 0 *59
1517216682.0,$M4.1 55197 1125 1043 -22153 -27315 0 0 *5D
1517216683.15,$M4.1 55198 1127 1061 -22153 -27315 0 0 *50
1517216684.25,$M4.1 55199 1127 1055 -22153 -27315 0 0 *56
1517216685.4,$M4.1 55200 1127 1061 -22153 -27315 0 0 *52
1517216686.52,$M4.1 55201 1127 1055 -22153 -27315 0 0 *54
1517216687.64,$M4.1 55202 1127 1051 -22153 -27315 0 0 *53
1517216688.74,$M4.1 55203 1127 1051 -22153 -27315 0 0 *52
1517216689.86,$M4.1 55204 1127 1051 -22153 -27315 0 0 *55
1517216690.94,$M4.1 55205 1125 1043 -22153 -27315 0 0 *55
1517216692.06,$M4.1 55206 1127 1051 -22153 -27315 0 0 *57
1517216693.14,$M4.1 55207 1125 1043 -22153 -27315 0 0 *57
1517216694.23,$M4.1 55208 1125 1051 -22153 -27315 0 0 *5B
1517216695.35,$M4.1 55209 1127 1055 -22153 -27315 0 0 *5C
1517216696.45,$M4.1 55210 1125 1047 -22153 -27315 0 0 *55
1517216697.55,$M4.1 55211 1127 1055 -22153 -27315 0 0 *55
1517216698.67,$M4.1 55212 1127 1055 -22153 -27315 0 0 *56
1517216699.78,$M4.1 55213 1127 1055 -22153 -27315 0 0 *57
1517216700.9,$M4.1 55214 1127 1055 -22153 -27315 0 0 *50
1517216702.0,$M4.1 55215 1127 1051 -22153 -27315 0 0 *55
1517216703.12,$M4.1 55216 1127 1051 -22153 -27315 0 0 *56
1517216704.23,$M4.1 55217 1127 1051 -22153 -27315 0 0 *57
1517216705.35,$M4.1 55218 1127 1051 -22153 -27315 0 0 *58
1517216706.49,$M4.1 55219 1127 1061 -22153 -27315 0 0 *5A
1517216707.6,$M4.1 55220 1127 1055 -22153 -27315 0 0 *57
1517216708.69,$M4.1 55221 1125 1051 -22153 -27315 0 0 *50
1517216709.81,$M4.1 55222 1127 1051 -22153 -27315 0 0 *51
1517216710.92,$M4.1 55223 1127 1051 -22153 -27315 0 0 *50
1517216712.01,$M4.1 55224 1125 1043 -22153 -27315 0 0 *56
1517216713.13,$M4.1 55225 1127 1055 -22153 -27315 0 0 *52
1517216714.28,$M4.1 55226 1127 1061 -22153 -27315 0 0 *56
1517216715.39,$M4.1 55227 1127 1055 -22153 -27315 0 0 *50
1517216716.49,$M4.1 55228 1127 1055 -22153 -27315 0 0 *5F
1517216717.61,$M4.1 55229 1127 1055 -22153 -27315 0 0 *5E
1517216718.7,$M4.1 55230 1125 1051 -22153 -27315 0 0 *50
1517216719.81,$M4.1 55231 1127 1051 -22153 -27315 0 0 *53
1517216720.9,$M4.1 55232 1125 1051 -22153 -27315 0 0 *52
1517216722.0,$M4.1 55233 1125 1051 -22153 -27315 0 0 *53
1517216723.1,$M4.1 55234 1127 1051 -22153 -27315 0 0 *56
1517216724.22,$M4.1 55235 1127 1051 -22153 -27315 0 0 *57
1517216725.34,$M4.1 55236 1127 1055 -22153 -27315 0 0 *50
1517216726.45,$M4.1 55237 1127 1055 -22153 -27315 0 0 *51
1517216727.54,$M4.1 55238 1125 1051 -22153 -27315 0 0 *58
1517216728.62,$M4.1 55239 1125 1051 -22153 -27315 0 0 *59
1517216729.74,$M4.1 55240 1127 1051 -22153 -27315 0 0 *55
1517216730.83,$M4.1 55241 1129 1047 -22153 -27315 0 0 *5D
1517216731.94,$M4.1 55242 1127 1051 -22153 -27315 0 0 *57
1517216733.06,$M4.1 55243 1127 1055 -22153 -27315 0 0 *52
1517216734.18,$M4.1 55244 1127 1051 -22153 -27315 0 0 *51
1517216735.29,$M4.1 55245 1127 1047 -22153 -27315 0 0 *57
1517216736.41,$M4.1 55246 1127 1051 -22153 -27315 0 0 *53
1517216737.5,$M4.1 55247 1125 1047 -22153 -27315 0 0 *57
1517216738.61,$M4.1 55248 1127 1055 -22153 -27315 0 0 *59
1517216739.7,$M4.1 55249 1129 1051 -22153 -27315 0 0 *52
1517216740.82,$M4.1 55250 1127 1051 -22153 -27315 0 0 *54
1517216741.93,$M4.1 55251 1127 1051 -22153 -27315 0 0 *55
1517216743.04,$M4.1 55252 1127 1051 -22153 -27315 0 0 *56
1517216744.15,$M4.1 55253 1127 1055 -22153 -27315 0 0 *53
1517216745.3,$M4.1 55254 1127 1061 -22153 -27315 0 0 *53
1517216746.39,$M4.1 55255 1125 1051 -22153 -27315 0 0 *53
1517216747.5,$M4.1 55256 1127 1055 -22153 -27315 0 0 *56
1517216748.62,$M4.1 55257 1127 1055 -22153 -27315 0 0 *57
1517216749.75,$M4.1 55258 1127 1061 -22153 -27315 0 0 *5F
1517216750.9,$M4.1 55259 1127 1061 -22153 -27315 0 0 *5E
1517216752.04,$M4.1 55260 1127 1065 -22153 -27315 0 0 *50
1517216753.17,$M4.1 55261 1127 1065 -22153 -27315 0 0 *51
1517216754.32,$M4.1 55262 1127 1061 -22153 -27315 0 0 *56
1517216755.44,$M4.1 55263 1127 1055 -22153 -27315 0 0 *50
1517216756.57,$M4.1 55264 1127 1061 -22153 -27315 0 0 *50
1517216757.72,$M4.1 55265 1127 1065 -22153 -27315 0 0 *55
1517216758.87,$M4.1 55266 1127 1071 -22153 -27315 0 0 *53
1517216760.0,$M4.1 55267 1127 1075 -22153 -27315 0 0 *56
1517216761.15,$M4.1 55268 1127 1075 -22153 -27315 0 0 *59
1517216762.3,$M4.1 55269 1127 1079 -22153 -27315 0 0 *54
1517216763.45,$M4.1 55270 1127 1079 -22153 -27315 0 0 *5C
1517216764.57,$M4.1 55271 1129 1083 -22153 -27315 0 0 *56
1517216765.67,$M4.1 55272 1129 1085 -22153 -27315 0 0 *53
1517216766.77,$M4.1 55273 1129 1085 -22153 -27315 0 0 *52
1517216767.85,$M4.1 55274 1129 1085 -22153 -27315 0 0 *55
1517216768.99,$M4.1 55275 1129 1079 -22153 -27315 0 0 *57
1517216770.1,$M4.1 55276 1129 1079 -22153 -27315 0 0 *54
1517216771.25,$M4.1 55277 1133 1083 -22153 -27315 0 0 *5B
1517216772.37,$M4.1 55278 1129 1079 -22153 -27315 0 0 *5A
1517216773.49,$M4.1 55279 1129 1083 -22153 -27315 0 0 *5E
1517216774.61,$M4.1 55280 1133 1085 -22153 -27315 0 0 *55
1517216775.72,$M4.1 55281 1133 1089 -22153 -27315 0 0 *58
1517216776.84,$M4.1 55282 1133 1089 -22153 -27315 0 0 *5B
1517216777.96,$M4.1 55283 1129 1083 -22153 -27315 0 0 *5B
1517216779.07,$M4.1 55284 1129 1079 -22153 -27315 0 0 *59
1517216780.22,$M4.1 55285 1133 1079 -22153 -27315 0 0 *53
1517216781.34,$M4.1 55286 1129 1075 -22153 -27315 0 0 *57
1517216782.49,$M4.1 55287 1133 1079 -22153 -27315 0 0 *51
1517216783.64,$M4.1 55288 1133 1079 -22153 -27315 0 0 *5E
1517216784.76,$M4.1 55289 1133 1085 -22153 -27315 0 0 *5C
1517216785.91,$M4.1 55290 1133 1083 -22153 -27315 0 0 *52
1517216787.04,$M4.1 55291 1133 1083 -22153 -27315 0 0 *53
1517216788.19,$M4.1 55292 1133 1083 -22153 -27315 0 0 *50
1517216789.32,$M4.1 55293 1133 1079 -22153 -27315 0 0 *54
1517216790.47,$M4.1 55294 1133 1079 -22153 -27315 0 0 *53
1517216791.62,$M4.1 55295 1133 1083 -22153 -27315 0 0 *57
1517216792.75,$M4.1 55296 1133 1083 -22153 -27315 0 0 *54
1517216793.9,$M4.1 55297 1133 1083 -22153 -27315 0 0 *55
1517216795.02,$M4.1 55298 1133 1089 -22153 -27315 0 0 *50
1517216796.14,$M4.1 55299 1133 1085 -22153 -27315 0 0 *5D
1517216797.24,$M4.1 55300 1133 1089 -22153 -27315 0 0 *50
1517216798.37,$M4.1 55301 1137 1085 -22153 -27315 0 0 *59
1517216799.47,$M4.1 55302 1135 1085 -22153 -27315 0 0 *58
1517216800.59,$M4.1 55303 1135 1075 -22153 -27315 0 0 *56
1517216801.74,$M4.1 55304 1137 1071 -22153 -27315 0 0 *57
1517216802.87,$M4.1 55305 1135 1075 -22153 -27315 0 0 *50
1517216803.99,$M4.1 55306 1135 1079 -22153 -27315 0 0 *5F
1517216805.11,$M4.1 55307 1135 1079 -22153 -27315 0 0 *5E
1517216806.24,$M4.1 55308 1135 1079 -22153 -27315 0 0 *51
1517216807.33,$M4.1 55309 1135 1089 -22153 -27315 0 0 *5F
1517216808.43,$M4.1 55310 1135 1093 -22153 -27315 0 0 *5C
1517216809.53,$M4.1 55311 1135 1085 -22153 -27315 0 0 *5A
1517216810.66,$M4.1 55312 1137 1085 -22153 -27315 0 0 *5B
1517216811.75,$M4.1 55313 1135 1085 -22153 -27315 0 0 *58
1517216812.85,$M4.1 55314 1135 1085 -22153 -27315 0 0 *5F
1517216813.95,$M4.1 55315 1135 1089 -22153 -27315 0 0 *52
1517216815.07,$M4.1 55316 1135 1083 -22153 -27315 0 0 *5B
1517216816.17,$M4.1 55317 1135 1085 -22153 -27315 0 0 *5C
1517216817.28,$M4.1 55318 1137 1089 -22153 -27315 0 0 *5D
1517216818.4,$M4.1 55319 1135 1083 -22153 -27315 0 0 *54
1517216819.55,$M4.1 55320 1137 1083 -22153 -27315 0 0 *5C
1517216820.7,$M4.1 55321 1137 1083 -22153 -27315 0 0 *5D
1517216821.83,$M4.1 55322 1137 1085 -22153 -27315 0 0 *58
1517216822.95,$M4.1 55323 1137 1089 -22153 -27315 0 0 *55
1517216824.04,$M4.1 55324 1135 1085 -22153 -27315 0 0 *5C
1517216825.17,$M4.1 55325 1137 1085 -22153 -27315 0 0 *5F
1517216826.29,$M4.1 55326 1137 1093 -22153 -27315 0 0 *5B
1517216827.39,$M4.1 55327 1135 1085 -22153 -27315 0 0 *5F
1517216828.52,$M4.1 55328 1137 1085 -22153 -27315 0 0 *52
1517216829.67,$M4.1 55329 1137 1079 -22153 -27315 0 0 *50
1517216830.79,$M4.1 55330 1137 1085 -22153 -27315 0 0 *5B
1517216831.92,$M4.1 55331 1137 1085 -22153 -27315 0 0 *5A
1517216833.07,$M4.1 55332 1137 1079 -22153 -27315 0 0 *5A
1517216834.22,$M4.1 55333 1137 1083 -22153 -27315 0 0 *5E
1517216835.37,$M4.1 55334 1137 1079 -22153 -27315 0 0 *5C
1517216836.52,$M4.1 55335 1137 1079 -22153 -27315 0 0 *5D
1517216837.63,$M4.1 55336 1137 1089 -22153 -27315 0 0 *51
1517216838.77,$M4.1 55337 1137 1089 -22153 -27315 0 0 *50
1517216839.85,$M4.1 55338 1139 1089 -22153 -27315 0 0 *51
1517216840.95,$M4.1 55339 1139 1085 -22153 -27315 0 0 *5C
1517216842.1,$M4.1 55340 1137 1075 -22153 -27315 0 0 *53
1517216843.25,$M4.1 55341 1137 1061 -22153 -27315 0 0 *57
1517216844.37,$M4.1 55342 1137 1069 -22153 -27315 0 0 *5C
1517216845.5,$M4.1 55343 1139 1071 -22153 -27315 0 0 *5A
1517216846.65,$M4.1 55344 1137 1061 -22153 -27315 0 0 *52
1517216847.78,$M4.1 55345 1137 1061 -22153 -27315 0 0 *53
1517216848.93,$M4.1 55346 1137 1061 -22153 -27315 0 0 *50
1517216850.05,$M4.1 55347 1135 1057 -22153 -27315 0 0 *56
1517216851.2,$M4.1 55348 1137 1057 -22153 -27315 0 0 *5B
1517216852.32,$M4.1 55349 1137 1069 -22153 -27315 0 0 *57
1517216853.47,$M4.1 55350 1137 1061 -22153 -27315 0 0 *57
1517216854.62,$M4.1 55351 1137 1061 -22153 -27315 0 0 *56
1517216855.76,$M4.1 55352 1137 1057 -22153 -27315 0 0 *50
1517216856.88,$M4.1 55353 1137 1055 -22153 -27315 0 0 *53
1517216858.01,$M4.1 55354 1137 1057 -22153 -27315 0 0 *56
1517216859.16,$M4.1 55355 1137 1061 -22153 -27315 0 0 *52
1517216860.3,$M4.1 55356 1139 1061 -22153 -27315 0 0 *5F
1517216861.41,$M4.1 55357 1137 1055 -22153 -27315 0 0 *57
1517216862.5,$M4.1 55358 1135 1055 -22153 -27315 0 0 *5A
1517216863.62,$M4.1 55359 1137 1055 -22153 -27315 0 0 *59
1517216864.72,$M4.1 55360 1135 1069 -22153 -27315 0 0 *5E
1517216865.82,$M4.1 55361 1135 1069 -22153 -27315 0 0 *5F
1517216866.97,$M4.1 55362 1137 1057 -22153 -27315 0 0 *53
1517216868.08,$M4.1 55363 1135 1057 -22153 -27315 0 0 *50
1517216869.23,$M4.1 55364 1137 1061 -22153 -27315 0 0 *50
1517216870.38,$M4.1 55365 1137 1057 -22153 -27315 0 0 *54
1517216871.5,$M4.1 55366 1137 1069 -22153 -27315 0 0 *5A
1517216872.62,$M4.1 55367 1135 1061 -22153 -27315 0 0 *51
1517216873.75,$M4.1 55368 1137 1069 -22153 -27315 0 0 *54
1517216874.9,$M4.1 55369 1137 1071 -22153 -27315 0 0 *5C
1517216876.05,$M4.1 55370 1137 1071 -22153 -27315 0 0 *54
1517216877.2,$M4.1 55371 1137 1071 -22153 -27315 0 0 *55
1517216878.35,$M4.1 55372 1137 1075 -22153 -27315 0 0 *52
1517216879.5,$M4.1 55373 1137 1075 -22153 -27315 0 0 *53
1517216880.65,$M4.1 55374 1137 1075 -22153 -27315 0 0 *54
1517216881.76,$M4.1 55375 1135 1071 -22153 -27315 0 0 *53
1517216882.9,$M4.1 55376 1139 1075 -22153 -27315 0 0 *58
1517216884.01,$M4.1 55377 1139 1065 -22153 -27315 0 0 *58
1517216885.13,$M4.1 55378 1139 1075 -22153 -27315 0 0 *56
1517216886.28,$M4.1 55379 1137 1061 -22153 -27315 0 0 *5C
1517216887.41,$M4.1 55380 1139 1075 -22153 -27315 0 0 *51
1517216888.53,$M4.1 55381 1137 1069 -22153 -27315 0 0 *53
1517216889.65,$M4.1 55382 1135 1071 -22153 -27315 0 0 *5B
1517216890.8,$M4.1 55383 1137 1061 -22153 -27315 0 0 *59
1517216891.95,$M4.1 55384 1137 1061 -22153 -27315 0 0 *5E
1517216893.06,$M4.1 55385 1135 1061 -22153 -27315 0 0 *5D
1517216894.18,$M4.1 55386 1139 1071 -22153 -27315 0 0 *53
1517216895.28,$M4.1 55387 1139 1069 -22153 -27315 0 0 *5B
1517216896.42,$M4.1 55388 1139 1065 -22153 -27315 0 0 *58
1517216897.53,$M4.1 55389 1137 1069 -22153 -27315 0 0 *5B
1517216898.68,$M4.1 55390 1137 1061 -22153 -27315 0 0 *5B
1517216899.81,$M4.1 55391 1137 1061 -22153 -27315 0 0 *5A
1517216900.96,$M4.1 55392 1137 1071 -22153 -27315 0 0 *58
1517216902.1,$M4.1 55393 1137 1069 -22153 -27315 0 0 *50
1517216903.25,$M4.1 55394 1137 1061 -22153 -27315 0 0 *5F
1517216904.36,$M4.1 55395 1139 1065 -22153 -27315 0 0 *54
1517216905.51,$M4.1 55396 1137 1071 -22153 -27315 0 0 *5C
1517216906.63,$M4.1 55397 1139 1061 -22153 -27315 0 0 *52
1517216907.76,$M4.1 55398 1137 1057 -22153 -27315 0 0 *56
1517216908.88,$M4.1 55399 1139 1065 -22153 -27315 0 0 *58
1517216910.03,$M4.1 55400 1137 1061 -22153 -27315 0 0 *55
1517216911.13,$M4.1 55401 1135 1069 -22153 -27315 0 0 *5E
1517216912.25,$M4.1 55402 1139 1075 -22153 -27315 0 0 *5C
1517216913.38,$M4.1 55403 1137 1069 -22153 -27315 0 0 *5E
1517216914.5,$M4.1 55404 1137 1069 -22153 -27315 0 0 *59
1517216915.65,$M4.1 55405 1137 1061 -22153 -27315 0 0 *50
1517216916.76,$M4.1 55406 1139 1065 -22153 -27315 0 0 *59
1517216917.9,$M4.1 55407 1139 1071 -22153 -27315 0 0 *5D
1517216919.03,$M4.1 55408 1137 1057 -22153 -27315 0 0 *58
1517216920.15,$M4.1 55409 1135 1061 -22153 -27315 0 0 *5E
1517216921.3,$M4.1 55410 1137 1057 -22153 -27315 0 0 *51
1517216922.45,$M4.1 55411 1137 1061 -22153 -27315 0 0 *55
1517216923.56,$M4.1 55412 1137 1069 -22153 -27315 0 0 *5E
1517216924.7,$M4.1 55413 1137 1069 -22153 -27315 0 0 *5F
1517216925.83,$M4.1 55414 1137 1061 -22153 -27315 0 0 *50
1517216926.96,$M4.1 55415 1137 1069 -22153 -27315 0 0 *59
1517216928.1,$M4.1 55416 1137 1069 -22153 -27315 0 0 *5A
1517216929.25,$M4.1 55417 1137 1075 -22153 -27315 0 0 *56
1517216930.36,$M4.1 55418 1135 1071 -22153 -27315 0 0 *5F
1517216931.51,$M4.1 55419 1137 1075 -22153 -27315 0 0 *58
1517216932.63,$M4.1 55420 1139 1079 -22153 -27315 0 0 *50
1517216933.76,$M4.1 55421 1139 1079 -22153 -27315 0 0 *51
1517216934.88,$M4.1 55422 1139 1083 -22153 -27315 0 0 *57
1517216936.03,$M4.1 55423 1137 1083 -22153 -27315 0 0 *58
1517216937.18,$M4.1 55424 1137 1083 -22153 -27315 0 0 *5F
1517216938.31,$M4.1 55425 1137 1083 -22153 -27315 0 0 *5E
1517216939.41,$M4.1 55426 1139 1085 -22153 -27315 0 0 *55
1517216940.51,$M4.1 55427 1139 1085 -22153 -27315 0 0 *54
1517216941.63,$M4.1 55428 1139 1099 -22153 -27315 0 0 *56
1517216942.73,$M4.1 55429 1139 1093 -22153 -27315 0 0 *5D
1517216943.84,$M4.1 55430 1139 1093 -22153 -27315 0 0 *55
1517216944.95,$M4.1 55431 1137 1085 -22153 -27315 0 0 *5D
1517216946.04,$M4.1 55432 1139 1089 -22153 -27315 0 0 *5C
1517216947.19,$M4.1 55433 1141 1095 -22153 -27315 0 0 *5F
1517216948.29,$M4.1 55434 1141 1089 -22153 -27315 0 0 *55
1517216949.41,$M4.1 55435 1141 1089 -22153 -27315 0 0 *54
1517216950.49,$M4.1 55436 1139 1089 -22153 -27315 0 0 *58
1517216951.62,$M4.1 55437 1139 1083 -22153 -27315 0 0 *53
1517216952.74,$M4.1 55438 1139 1079 -22153 -27315 0 0 *59
1517216953.86,$M4.1 55439 1139 1075 -22153 -27315 0 0 *54
1517216954.99,$M4.1 55440 1139 1071 -22153 -27315 0 0 *5E
1517216956.12,$M4.1 55441 1141 1075 -22153 -27315 0 0 *54
1517216957.26,$M4.1 55442 1139 1061 -22153 -27315 0 0 *5D
1517216958.38,$M4.1 55443 1139 1061 -22153 -27315 0 0 *5C
1517216959.49,$M4.1 55444 1141 1069 -22153 -27315 0 0 *5C
1517216960.61,$M4.1 55445 1141 1069 -22153 -27315 0 0 *5D
1517216961.73,$M4.1 55446 1141 1069 -22153 -27315 0 0 *5E
1517216962.88,$M4.1 55447 1141 1065 -22153 -27315 0 0 *53
1517216963.99,$M4.1 55448 1139 1079 -22153 -27315 0 0 *5E
1517216965.11,$M4.1 55449 1139 1075 -22153 -27315 0 0 *53
1517216966.24,$M4.1 55450 1139 1071 -22153 -27315 0 0 *5F
1517216967.36,$M4.1 55451 1139 1065 -22153 -27315 0 0 *5B
1517216968.48,$M4.1 55452 1139 1071 -22153 -27315 0 0 *5D
1517216969.63,$M4.1 55453 1141 1075 -22153 -27315 0 0 *57
1517216970.74,$M4.1 55454 1141 1069 -22153 -27315 0 0 *5D
1517216971.86,$M4.1 55455 1139 1065 -22153 -27315 0 0 *5F
1517216973.01,$M4.1 55456 1141 1075 -22153 -27315 0 0 *52
1517216974.13,$M4.1 55457 1139 1071 -22153 -27315 0 0 *58
1517216975.25,$M4.1 55458 1139 1065 -22153 -27315 0 0 *52
1517216976.36,$M4.1 55459 1139 1061 -22153 -27315 0 0 *57
1517216977.48,$M4.1 55460 1139 1061 -22153 -27315 0 0 *5D
1517216978.63,$M4.1 55461 1141 1075 -22153 -27315 0 0 *56
1517216979.76,$M4.1 55462 1141 1065 -22153 -27315 0 0 *54
1517216980.88,$M4.1 55463 1139 1065 -22153 -27315 0 0 *5A
1517216982.0,$M4.1 55464 1139 1065 -22153 -27315 0 0 *5D
1517216983.15,$M4.1 55465 1141 1075 -22153 -27315 0 0 *52
1517216984.26,$M4.1 55466 1139 1065 -22153 -27315 0 0 *5F
1517216985.4,$M4.1 55467 1141 1065 -22153 -27315 0 0 *51
1517216986.53,$M4.1 55468 1139 1065 -22153 -27315 0 0 *51
1517216987.65,$M4.1 55469 1139 1061 -22153 -27315 0 0 *54
1517216988.76,$M4.1 55470 1139 1065 -22153 -27315 0 0 *58
1517216989.88,$M4.1 55471 1139 1065 -22153 -27315 0 0 *59
1517216991.0,$M4.1 55472 1141 1069 -22153 -27315 0 0 *59
1517216992.12,$M4.1 55473 1139 1057 -22153 -27315 0 0 *5A
1517216993.23,$M4.1 55474 1141 1069 -22153 -27315 0 0 *5F
1517216994.35,$M4.1 55475 1139 1071 -22153 -27315 0 0 *58
1517216995.48,$M4.1 55476 1141 1069 -22153 -27315 0 0 *5D
1517216996.6,$M4.1 55477 1139 1065 -22153 -27315 0 0 *5F
1517216997.72,$M4.1 55478 1139 1065 -22153 -27315 0 0 *50
1517216998.85,$M4.1 55479 1141 1065 -22153 -27315 0 0 *5E
1517216999.97,$M4.1 55480 1139 1065 -22153 -27315 0 0 *57
1517217001.09,$M4.1 55481 1139 1061 -22153 -27315 0 0 *52
1517217002.23,$M4.1 55482 1141 1065 -22153 -27315 0 0 *5A
1517217003.35,$M4.1 55483 1139 1061 -22153 -27315 0 0 *50
1517217004.47,$M4.1 55484 1139 1061 -22153 -27315 0 0 *57
1517217005.59,$M4.1 55485 1139 1057 -22153 -27315 0 0 *53
1517217006.7,$M4.1 55486 1139 1061 -22153 -27315 0 0 *55
1517217007.82,$M4.1 55487 1139 1065 -22153 -27315 0 0 *50
1517217008.94,$M4.1 55488 1139 1061 -22153 -27315 0 0 *5B
1517217010.06,$M4.1 55489 1139 1057 -22153 -27315 0 0 *5F
1517217011.17,$M4.1 55490 1139 1065 -22153 -27315 0 0 *56
1517217012.32,$M4.1 55491 1137 1057 -22153 -27315 0 0 *58
1517217013.44,$M4.1 55492 1139 1061 -22153 -27315 0 0 *50
1517217014.56,$M4.1 55493 1139 1065 -22153 -27315 0 0 *55
1517217015.67,$M4.1 55494 1139 1065 -22153 -27315 0 0 *52
1517217016.79,$M4.1 55495 1139 1057 -22153 -27315 0 0 *52
1517217017.88,$M4.1 55496 1139 1055 -22153 -27315 0 0 *53
1517217018.98,$M4.1 55497 1139 1055 -22153 -27315 0 0 *52
1517217020.09,$M4.1 55498 1139 1061 -22153 -27315 0 0 *5A
1517217021.23,$M4.1 55499 1141 1065 -22153 -27315 0 0 *50
1517217022.38,$M4.1 55500 1141 1065 -22153 -27315 0 0 *51
1517217023.49,$M4.1 55501 1139 1061 -22153 -27315 0 0 *5B
1517217024.61,$M4.1 55502 1141 1069 -22153 -27315 0 0 *5F
1517217025.73,$M4.1 55503 1139 1061 -22153 -27315 0 0 *59
1517217026.85,$M4.1 55504 1139 1061 -22153 -27315 0 0 *5E
1517217027.96,$M4.1 55505 1141 1069 -22153 -27315 0 0 *58
1517217029.08,$M4.1 55506 1139 1065 -22153 -27315 0 0 *58
1517217030.2,$M4.1 55507 1139 1065 -22153 -27315 0 0 *59
1517217031.33,$M4.1 55508 1139 1061 -22153 -27315 0 0 *52
1517217032.45,$M4.1 55509 1139 1071 -22153 -27315 0 0 *52
1517217033.57,$M4.1 55510 1139 1065 -22153 -27315 0 0 *5F
1517217034.68,$M4.1 55511 1139 1057 -22153 -27315 0 0 *5F
1517217035.8,$M4.1 55512 1139 1065 -22153 -27315 0 0 *5D
1517217036.92,$M4.1 55513 1139 1075 -22153 -27315 0 0 *5D
1517217038.03,$M4.1 55514 1141 1069 -22153 -27315 0 0 *58
1517217039.15,$M4.1 55515 1139 1065 -22153 -27315 0 0 *5A
1517217040.28,$M4.1 55516 1141 1069 -22153 -27315 0 0 *5A
1517217041.4,$M4.1 55517 1141 1069 -22153 -27315 0 0 *5B
1517217042.52,$M4.1 55518 1141 1069 -22153 -27315 0 0 *54
1517217043.64,$M4.1 55519 1141 1069 -22153 -27315 0 0 *55
1517217044.75,$M4.1 55520 1141 1069 -22153 -27315 0 0 *5F
1517217045.89,$M4.1 55521 1139 1071 -22153 -27315 0 0 *58
1517217047.0,$M4.1 55522 1141 1069 -22153 -27315 0 0 *5D
1517217048.14,$M4.1 55523 1141 1075 -22153 -27315 0 0 *51