#timestamp,LO_Frequency,Hit,StdDev 
1508119215.0,286047002.4,N
1508119215.9,286047002.4,N
1508119235.8,286047002.1,N
1508119255.6,286047001.5,N
1508119275.4,286047000.0,N
1508119295.3,286047002.7,N
1508119315.1,286047001.9,N
1508119335.9,286047002.4,N
1508119355.7,286046999.8,N
1508119375.5,286047001.9,N
1508119395.4,286047001.4,N
1508119415.2,286047000.5,N
1508119435.1,286046999.8,N
1508119436.0,286046999.8,N
1508119455.8,286047002.8,N
1508119475.6,286047000.4,N
1508119495.5,286047000.2,N
1508119515.3,286047001.9,N
1508119535.1,286047000.6,N
1508119555.9,286047002.7,N
1508119575.7,286047002.6,N
1508119595.6,286047003.9,Y
1508119615.4,286047000.1,P
1508119635.2,286047002.7,P
1508119655.1,286046999.7,N
1508119656.0,286046999.7,N
1508119675.8,286047002.7,N
1508119695.7,286047001.9,N
1508119715.5,286047004.2,Y
1508119735.3,286047002.6,P
1508119755.2,286047002.7,P
1508119775.0,286047000.0,N
1508119775.9,286047000.0,N
1508119795.8,286047000.0,N
1508119815.6,286047002.4,N
1508119835.4,286047000.2,N
1508119855.3,286046999.7,N
1508119875.1,286047000.1,N
1508119895.9,286047001.2,N
1508119915.7,286046998.2,N
1508119935.5,286046998.8,N
1508119955.4,286046999.1,N
1508119975.2,286047000.9,N
1508119995.1,286047000.0,N
1508119996.0,286047000.0,N
1508120015.8,286047000.6,N
1508120035.6,286046998.7,N
1508120055.5,286046998.2,N
1508120075.3,286046999.8,N
1508120095.2,286046998.8,N
1508120115.9,286047001.2,N
1508120135.7,286047001.1,N
1508120155.6,286046998.2,N
1508120175.4,286046999.0,N
1508120195.2,286046999.1,N
1508120215.1,286046998.8,N
1508120216.0,286046998.8,N
1508120235.8,286047001.1,N
1508120255.7,286046998.3,N
1508120275.5,286046998.1,N
1508120295.3,286047000.2,N
1508120315.2,286047000.7,N
1508120335.0,286046998.2,N
1508120335.9,286046998.2,N
1508120355.7,286046998.9,N
1508120375.6,286046998.9,N
1508120395.4,286047000.8,N
1508120415.3,286047000.7,N
1508120435.1,286047000.4,N
1508120436.0,286047000.4,N
1508120455.8,286047000.4,N
1508120475.7,286047001.1,N
1508120495.5,286047000.9,N
1508120515.3,286046999.8,N
1508120535.2,286047000.4,N
1508120555.0,286047001.9,N
1508120555.9,286047001.9,N
1508120575.8,286046999.7,N
1508120595.6,286047000.2,N
1508120615.4,286047002.7,N
1508120635.3,286047001.8,N
1508120655.1,286047001.5,N
1508120675.9,286047004.0,Y
1508120695.7,286047000.2,P
1508120715.5,286047002.8,P
1508120735.4,286047000.3,N
1508120755.2,286047000.3,N
1508120775.0,286047000.2,N
1508120776.0,286047000.2,N
1508120795.8,286047000.4,N
1508120815.6,286047002.4,N
1508120835.5,286047000.9,N
1508120855.3,286046998.9,N
1508120875.1,286046998.3,N
1508120895.9,286047000.4,N
1508120915.7,286047000.5,N
1508120935.6,286046999.3,N
1508120955.4,286046999.3,N
1508120975.2,286046996.5,Y
1508120995.1,286046994.9,P
1508120996.0,286046994.9,N
1508121015.8,286046998.9,N
1508121035.7,286046999.4,N
1508121055.5,286046997.0,N
1508121075.3,286046996.7,N
1508121095.2,286046998.9,N
1508121115.0,286046999.5,N
1508121115.9,286046999.5,N
1508121135.8,286046999.4,N
1508121155.6,286046997.5,N
1508121175.4,286046999.0,N
1508121195.3,286046995.0,N
1508121215.1,286046994.9,N
1508121235.8,286046997.0,N
1508121255.7,286046997.0,N
1508121275.5,286046995.5,N
1508121295.4,286046997.5,N
1508121315.2,286046996.4,N
1508121335.0,286046997.8,N
1508121335.9,286046997.8,N
1508121355.8,286046995.0,N
1508121375.6,286046995.2,N
1508121395.4,286046995.4,N
1508121415.3,286046998.0,N
1508121435.1,286046995.8,N
1508121455.9,286046993.4,Y
1508121475.7,286046995.6,P
1508121495.5,286046995.6,P
1508121515.4,286046994.9,P
1508121535.2,286046996.7,Y
1508121555.1,286047001.6,P
1508121556.0,286047001.6,N
1508121575.8,286047001.4,N
1508121595.6,286046999.8,N
1508121615.5,286047000.2,N
1508121635.3,286047002.5,N
1508121655.1,286047000.5,N
1508121675.9,286047002.2,N
1508121695.7,286046999.8,N
1508121715.6,286046999.9,N
1508121735.4,286047002.8,N
1508121755.2,286047000.8,N
1508121775.1,286047000.1,N
1508121776.0,286047000.1,N
1508121795.8,286047002.7,N
1508121815.6,286047002.6,N
1508121835.5,286047000.3,N
1508121855.3,286046999.7,N
1508121875.2,286047000.3,N
1508121895.9,286046998.5,N
1508121915.7,286047001.2,N
1508121935.6,286046998.8,N
1508121955.4,286046998.5,N
1508121975.2,286046998.7,N
1508121995.1,286046998.6,N
1508121996.0,286046998.6,N
1508122015.8,286046998.2,N
1508122035.7,286046998.5,N
1508122055.5,286046998.6,N
1508122075.3,286047000.6,N
1508122095.2,286046998.2,N
1508122115.0,286047000.6,N
1508122115.9,286047000.6,N
1508122135.7,286046998.5,N
1508122155.6,286046998.3,N
1508122175.4,286046998.6,N
1508122195.3,286047000.5,N
1508122215.1,286047000.4,N
1508122235.8,286046999.9,N
1508122255.7,286047000.6,N
1508122275.5,286046998.2,N
1508122295.4,286046998.2,N
1508122315.2,286047000.5,N
1508122335.0,286046999.9,N
1508122335.9,286046999.9,N
1508122355.8,286046999.9,N
1508122375.6,286046998.4,N
1508122395.4,286046998.7,N
1508122415.3,286046997.0,Y
1508122435.1,286046998.5,P
1508122455.9,286046998.7,P
1508122475.7,286046998.5,P
1508122495.5,286047000.9,N
1508122515.4,286047000.2,N
1508122535.2,286047001.0,N
1508122555.1,286047000.8,N
1508122556.0,286047000.8,N
1508122575.8,286047001.0,N
1508122595.6,286047000.8,N
1508122615.5,286047000.7,N
1508122635.3,286046999.7,N
1508122655.1,286046998.9,N
1508122675.9,286046998.5,N
1508122695.7,286046998.6,N
1508122715.6,286046998.3,N
1508122735.4,286046998.9,N
1508122755.2,286046998.9,N
1508122775.1,286046998.4,N
1508122776.0,286046998.4,N
1508122795.8,286046996.8,Y
