#timestamp,LO_Frequency,Hit,StdDev 
1600509615.2,286047004.1,N
1600509635.9,286046998.8,N
1600509655.7,286046998.1,N
1600509675.6,286046997.8,N
1600509695.4,286046998.5,N
1600509715.2,286046999.6,N
1600509735.1,286046995.6,N
1600509736.0,286046995.6,N
1600509755.8,286046997.9,N
1600509775.7,286046999.3,N
1600509795.5,286046996.8,N
1600509815.3,286046995.4,N
1600509835.2,286046997.6,N
1600509855.0,286047001.1,N
1600509855.9,286047001.1,N
1600509875.8,286047003.8,N
1600509895.6,286047003.1,N
1600509915.4,286047003.9,N
1600509935.3,286047005.9,N
1600509955.1,286047004.4,N
1600509975.8,286047000.6,N
1600509995.7,286046998.7,N
1600510015.5,286046999.4,N
1600510035.4,286047000.9,N
1600510055.2,286046998.3,N
1600510075.0,286046998.7,N
1600510075.9,286046998.7,N
1600510095.8,286046997.1,N
1600510115.6,286046999.5,N
1600510135.4,286046998.2,N
1600510155.3,286046996.9,N
1600510175.1,286047000.3,N
1600510195.9,286047000.7,N
1600510215.7,286047001.4,N
1600510235.5,286046998.1,N
1600510255.4,286046999.9,N
1600510275.2,286047000.0,N
1600510295.0,286047000.1,N
1600510296.0,286047000.1,N
1600510315.8,286046999.7,N
1600510335.6,286047003.3,N
1600510355.5,286047005.6,N
1600510375.3,286047005.5,N
1600510395.1,286047004.4,N
1600510415.9,286046999.7,N
1600510435.7,286047004.4,N
1600510455.6,286047003.4,N
1600510475.4,286047003.4,N
1600510495.2,286047001.2,N
1600510515.1,286046995.0,N
1600510516.0,286046995.0,N
1600510535.8,286046999.0,N
1600510555.6,286047001.3,N
1600510575.5,286046998.6,N
1600510595.3,286046999.3,N
1600510615.2,286046995.9,N
1600510635.0,286046996.4,N
1600510635.9,286046996.4,N
1600510655.7,286046995.0,N
1600510675.6,286046996.8,N
1600510695.4,286046999.5,N
1600510715.3,286046999.6,N
1600510735.1,286046998.5,N
1600510755.8,286047000.5,N
1600510775.7,286047000.6,N
1600510795.5,286046999.7,N
1600510815.4,286047000.5,N
1600510835.2,286046999.2,N
1600510855.0,286046999.0,N
1600510855.9,286046999.0,N
1600510875.8,286046995.6,N
1600510895.6,286046994.1,N
1600510915.4,286046994.3,N
1600510935.3,286046995.5,N
1600510955.1,286046995.8,N
1600510975.9,286046994.7,N
1600510995.7,286046992.6,N
1600511015.5,286046993.9,N
1600511035.4,286046995.0,N
1600511055.2,286046995.1,N
1600511075.0,286046996.1,N
1600511076.0,286046996.1,N
1600511095.8,286046998.0,N
1600511115.6,286046999.5,N
1600511135.5,286046995.3,N
1600511155.3,286046994.5,N
1600511175.1,286046995.6,N
1600511195.9,286046999.3,N
1600511215.7,286046999.9,N
1600511235.6,286046999.5,N
1600511255.4,286046997.0,N
1600511275.2,286047000.2,N
1600511295.1,286046999.7,N
1600511296.0,286046999.7,N
1600511315.8,286046999.1,N
1600511335.6,286046995.6,N
1600511355.5,286046998.0,N
1600511375.3,286046995.4,N
1600511395.2,286046995.7,N
1600511415.9,286046996.2,N
1600511435.7,286046997.2,N
1600511455.6,286046999.1,N
1600511475.4,286046999.5,N
1600511495.2,286046998.4,N
1600511515.1,286046996.8,N
1600511516.0,286046996.8,N
1600511535.8,286046997.2,N
1600511555.7,286047000.9,N
1600511575.5,286046994.9,N
1600511595.3,286046994.1,Y
1600511615.2,286046997.2,P
1600511635.0,286046996.9,P
1600511635.9,286046996.9,P
1600511655.8,286046996.5,Y
1600511675.6,286046999.8,P
1600511695.4,286046999.8,N
1600511715.3,286046998.7,N
1600511735.1,286046999.6,N
1600511755.8,286046998.6,N
1600511775.7,286046998.4,N
1600511795.5,286046999.0,N
1600511815.4,286047000.7,N
1600511835.2,286047002.7,N
1600511855.0,286047001.9,N
1600511855.9,286047001.9,N
1600511875.8,286047005.9,Y
1600511895.6,286047002.7,P
1600511915.5,286047000.4,N
1600511935.3,286047001.5,N
1600511955.1,286047001.4,N
1600511975.9,286047004.2,Y
1600511995.7,286047004.4,P
1600512015.5,286047003.0,N
1600512035.4,286047004.8,P
1600512055.2,286047003.6,N
1600512075.1,286047001.8,N
1600512076.0,286047001.8,N
1600512095.8,286047001.9,N
1600512115.6,286047005.7,Y
1600512165.5,286046999.2,E
1600512175.4,286046998.5,N
1600512195.3,286047003.7,P
1600512215.1,286047007.0,N
1600512235.9,286047005.2,N
1600512255.7,286046999.9,N
1600512275.5,286046998.4,N
1600512295.4,286046996.9,N
1600512315.2,286046997.3,N
1600512335.0,286046998.2,N
1600512335.9,286046998.2,N
1600512355.8,286047001.8,N
1600512375.6,286047004.3,N
1600512395.5,286047005.4,N
1600512415.3,286047006.7,N
1600512435.1,286047007.1,N
1600512455.9,286047001.3,N
1600512475.7,286047001.7,N
1600512495.5,286047002.8,N
1600512515.4,286047000.6,N
1600512535.2,286046999.4,N
1600512555.1,286047000.9,N
1600512556.0,286047000.9,N
1600512575.8,286047001.1,N
1600512595.6,286047004.1,N
1600512615.5,286047003.6,N
1600512635.3,286047000.8,N
1600512655.1,286046996.6,N
1600512675.9,286047001.2,N
1600512695.7,286046998.8,N
1600512715.6,286047000.5,N
1600512735.4,286047002.7,N
1600512755.2,286047000.4,N
1600512775.1,286047000.3,N
1600512776.0,286047000.3,N
1600512795.8,286047011.9,Y
1600512815.7,286046994.9,P
1600512835.5,286046996.1,N
1600512855.3,286046993.4,N
1600512875.2,286046999.3,N
1600512895.0,286046997.6,N
1600512895.9,286046997.6,N
1600512915.8,286046995.3,N
1600512935.6,286046996.1,N
1600512955.4,286046995.9,N
1600512975.3,286046992.2,Y
1600512995.1,286046997.8,P
1600513015.9,286046999.0,N
1600513035.7,286046999.9,N
1600513055.5,286047000.2,N
1600513075.4,286047003.5,N
1600513095.2,286047005.4,N
1600513115.0,286047005.8,N
1600513115.9,286047005.8,N
1600513135.8,286047000.6,N
1600513155.6,286047002.7,N
1600513175.5,286047000.1,N
1600513195.3,286047000.4,N
