#timestamp,LO_Frequency,Hit,StdDev 
1696888815.5,286046996.7,P
1696888835.4,286046996.8,N
1696888885.3,286046998.6,E
1696888895.2,286047000.6,N
1696888915.0,286046999.8,P
1696888915.9,286046999.8,N
1696888935.8,286047002.4,Y
1696888955.6,286047002.4,P
1696888975.4,286047000.1,N
1696888995.3,286046999.8,N
1696889015.1,286047002.8,N
1696889035.8,286047002.3,N
1696889055.7,286047002.7,N
1696889075.5,286046999.7,N
1696889095.4,286047000.6,N
1696889115.2,286047000.1,N
1696889135.0,286047002.7,N
1696889135.9,286047002.7,N
1696889155.8,286047000.4,N
1696889175.6,286047002.5,N
1696889195.4,286047000.4,N
1696889215.3,286047002.4,N
1696889235.1,286047002.4,N
1696889255.9,286047002.7,N
1696889275.7,286047000.2,N
1696889295.5,286047002.3,N
1696889315.4,286047000.0,N
1696889335.2,286047002.2,N
1696889355.0,286047001.9,N
1696889355.9,286047001.9,N
1696889375.8,286047002.4,N
1696889395.6,286047001.9,N
1696889415.5,286047002.4,N
1696889435.3,286047002.4,N
1696889455.1,286047000.0,N
1696889475.9,286047002.7,N
1696889495.7,286047000.2,N
1696889515.5,286046999.7,N
1696889535.4,286047002.7,N
1696889555.2,286047000.3,N
1696889575.1,286046999.8,N
1696889576.0,286046999.8,N
1696889595.8,286047002.6,N
1696889615.6,286046999.8,N
1696889635.5,286046999.7,N
1696889655.3,286047000.2,N
1696889675.1,286047000.0,N
1696889695.9,286047002.7,N
1696889715.7,286047000.3,N
1696889735.6,286047000.3,N
1696889755.4,286046999.8,N
1696889775.2,286047000.4,N
1696889795.1,286046999.8,N
1696889796.0,286046999.8,N
1696889815.8,286047002.8,N
1696889835.6,286047000.5,N
1696889855.5,286046999.8,N
1696889875.3,286047000.9,N
1696889895.2,286047000.7,N
1696889915.9,286047000.8,N
1696889935.7,286047000.5,N
1696889955.6,286047000.6,N
1696889975.4,286046999.7,N
1696889995.2,286047000.0,N
1696890015.1,286047002.7,N
1696890016.0,286047002.7,N
1696890035.8,286047002.7,N
1696890055.7,286046999.8,N
1696890075.5,286047000.1,N
1696890095.3,286046999.8,N
1696890115.2,286046999.7,N
1696890135.0,286047002.8,N
1696890135.9,286047002.8,N
1696890155.8,286047000.5,N
1696890175.6,286047002.5,N
1696890195.4,286047002.8,N
1696890215.3,286047002.8,N
1696890235.1,286047002.4,N
1696890255.8,286047000.2,N
1696890275.7,286047001.6,N
1696890295.5,286047001.8,N
1696890315.4,286047001.7,N
1696890335.2,286047003.7,Y
1696890355.0,286047002.0,P
1696890355.9,286047002.0,P
1696890375.8,286047002.6,P
1696890395.6,286047004.4,Y
1696890415.5,286047002.0,P
1696890435.3,286047001.6,P
1696890455.1,286047001.6,P
1696890475.9,286047002.3,Y
1696890495.7,286047001.1,P
1696890515.5,286046998.7,P
1696890535.4,286046999.0,N
1696890555.2,286046999.3,N
1696890575.1,286046999.4,N
1696890576.0,286046999.4,N
1696890595.8,286046998.3,N
1696890615.6,286046997.7,N
1696890635.5,286046997.9,N
1696890655.3,286046997.2,N
1696890675.1,286046997.7,N
1696890695.9,286046997.0,N
1696890715.7,286046999.4,N
1696890735.6,286046998.3,N
1696890755.4,286046998.3,N
1696890775.2,286047000.9,N
1696890795.1,286047000.6,N
1696890796.0,286047000.6,N
1696890815.8,286047000.5,N
1696890835.6,286046999.9,N
1696890855.5,286047002.0,N
1696890875.3,286046999.7,N
1696890895.2,286047002.5,N
1696890915.9,286046999.7,N
1696890935.7,286047002.8,N
1696890955.6,286047000.5,N
1696890975.4,286046999.7,N
1696890995.2,286047000.6,N
1696891015.1,286047000.5,N
1696891016.0,286047000.5,N
1696891035.8,286047000.3,N
1696891055.7,286047001.1,N
1696891075.5,286046998.5,N
1696891095.3,286046999.9,N
1696891115.2,286047000.4,N
1696891135.0,286046998.2,N
1696891135.9,286046998.2,N
1696891155.7,286046998.7,N
1696891175.6,286046998.3,N
1696891195.4,286046998.6,N
1696891215.3,286046998.7,N
1696891235.1,286046998.3,N
1696891255.8,286046998.6,N
1696891275.7,286046998.6,N
1696891295.5,286046999.3,N
1696891315.3,286046999.3,N
1696891335.2,286046999.3,N
1696891355.0,286046998.8,N
1696891355.9,286046998.8,N
1696891375.8,286046999.5,N
1696891395.6,286046998.9,N
1696891415.4,286047001.1,N
1696891435.3,286046998.1,N
1696891455.1,286046998.8,N
1696891475.9,286046997.7,N
1696891495.7,286046995.3,Y
1696891515.5,286046997.1,P
1696891535.4,286046995.8,P
1696891555.2,286046995.4,P
1696891575.0,286046995.7,N
1696891575.9,286046995.7,Y
1696891595.8,286046998.3,P
1696891615.6,286046998.2,N
1696891635.5,286046999.5,N
1696891655.3,286046999.3,N
1696891675.1,286046996.5,Y
1696891695.9,286046999.7,P
1696891715.7,286047000.1,N
1696891735.6,286046999.9,N
1696891755.4,286047000.9,N
1696891775.2,286046999.7,N
1696891795.1,286047000.0,N
1696891796.0,286047000.0,N
1696891815.8,286047000.4,N
1696891835.6,286047000.9,N
1696891855.5,286046998.9,N
1696891875.3,286046999.3,N
1696891895.2,286046998.7,N
1696891915.9,286046998.6,N
1696891935.7,286046999.1,N
1696891955.6,286046999.1,N
1696891975.4,286046999.0,N
1696891995.2,286046999.0,N
1696892015.1,286046998.4,N
1696892016.0,286046998.4,N
1696892035.8,286046998.3,N
1696892055.7,286046998.7,N
1696892075.5,286046998.4,N
1696892095.3,286046998.4,N
1696892115.2,286046999.1,N
1696892135.0,286046999.6,N
1696892135.9,286046999.6,N
1696892155.7,286046996.9,Y
1696892175.6,286046998.2,P
1696892195.4,286046998.1,P
1696892215.3,286046998.2,P
1696892235.1,286046998.7,N
1696892236.0,286046998.7,N
1696892255.8,286046998.6,Y
1696892275.7,286047000.2,P
1696892295.5,286047000.2,N
1696892315.4,286047000.3,N
1696892335.2,286047000.0,N
1696892355.0,286047000.1,N
1696892355.9,286047000.1,N
1696892375.8,286047000.4,N
1696892395.6,286046999.9,N
