#timestamp,LO_Frequency,Hit,StdDev 
1642068015.1,286046989.0,Y
1642068016.0,286046989.0,P
1642068035.8,286046994.0,N
1642068055.7,286046992.5,N
1642068075.5,286046992.4,N
1642068095.3,286046994.7,N
1642068115.2,286046994.4,N
1642068135.9,286046994.8,N
1642068155.7,286046993.1,Y
1642068175.6,286046997.6,P
1642068195.4,286046996.1,N
1642068215.3,286046993.6,P
1642068235.1,286046993.7,Y
1642068255.8,286046999.5,P
1642068275.7,286046999.3,N
1642068295.5,286047000.4,N
1642068315.4,286046999.8,N
1642068335.2,286047002.7,N
1642068355.0,286047002.0,N
1642068355.9,286047002.0,N
1642068375.8,286047001.3,N
1642068395.6,286047004.4,N
1642068415.4,286047002.9,N
1642068435.3,286047004.5,N
1642068455.1,286047005.8,N
1642068475.9,286047005.9,N
1642068495.7,286047005.4,N
1642068515.5,286047004.8,N
1642068535.4,286047005.9,N
1642068555.2,286047004.1,N
1642068575.1,286047002.9,N
1642068576.0,286047002.9,N
1642068595.8,286047003.4,N
1642068615.6,286047002.9,N
1642068635.5,286047003.6,N
1642068655.3,286047003.0,N
1642068675.1,286047005.1,N
1642068695.9,286047011.9,Y
1642068715.7,286047001.8,P
1642068735.6,286047001.9,P
1642068755.4,286047001.0,N
1642068775.2,286047000.5,N
1642068795.1,286047002.5,Y
1642068796.0,286047002.5,P
1642068815.8,286047000.4,N
1642068835.7,286047001.0,N
1642068855.5,286046998.9,N
1642068875.3,286046999.0,N
1642068895.2,286046997.3,N
1642068915.0,286046995.6,N
1642068915.9,286046995.6,N
1642068935.8,286046996.0,N
1642068955.6,286046995.4,N
1642068975.4,286046996.0,N
1642068995.3,286046994.8,N
1642069015.1,286046991.7,Y
1642069035.9,286046996.1,P
1642069055.7,286046996.2,P
1642069075.5,286046995.8,P
1642069095.4,286046994.9,Y
1642069115.2,286047000.5,P
1642069135.0,286047000.7,N
1642069135.9,286047000.7,N
1642069155.8,286047001.1,N
1642069175.6,286046995.3,N
1642069195.5,286046997.6,N
1642069215.3,286046997.2,N
1642069235.1,286046993.3,Y
1642069255.9,286046996.0,P
1642069275.7,286046995.6,P
1642069295.6,286046996.1,N
1642069315.4,286046994.2,Y
1642069335.2,286046997.7,P
1642069355.1,286046996.5,P
1642069356.0,286046996.5,P
1642069375.8,286046999.2,N
1642069395.7,286046999.5,N
1642069415.5,286046997.3,N
1642069435.3,286046997.2,N
1642069455.2,286046997.4,N
1642069475.0,286046997.0,N
1642069475.9,286046997.0,Y
1642069495.8,286046998.3,P
1642069515.6,286046999.4,N
1642069535.4,286046999.4,N
1642069555.3,286046998.6,N
1642069575.1,286046999.2,N
1642069595.8,286047000.7,N
1642069615.7,286047000.1,N
1642069635.5,286046999.9,N
1642069655.4,286046999.8,N
1642069675.2,286047000.8,N
1642069695.0,286047002.4,N
1642069695.9,286047002.4,N
1642069715.8,286046999.7,N
1642069735.6,286047000.9,N
1642069755.5,286046998.4,N
1642069775.3,286046999.5,N
1642069795.1,286046999.1,N
1642069815.9,286046996.5,N
1642069835.7,286046997.3,N
1642069855.5,286046999.2,N
1642069875.4,286046999.5,N
1642069895.2,286046999.5,N
1642069915.1,286046996.6,N
1642069916.0,286046996.6,N
1642069935.8,286046995.0,Y
1642069955.6,286046995.5,P
1642069975.5,286046995.1,N
1642069995.3,286046999.2,N
1642070015.1,286046998.1,N
1642070035.9,286046998.7,N
1642070055.7,286046996.5,N
1642070075.6,286046996.5,N
1642070095.4,286046997.0,N
1642070115.2,286046995.8,N
1642070135.1,286046994.3,Y
1642070136.0,286046994.3,P
1642070155.8,286046993.8,P
1642070175.7,286046991.8,P
1642070195.5,286046992.0,Y
1642070215.3,286046998.1,P
1642070235.2,286046998.2,N
1642070255.0,286047000.4,N
1642070255.9,286047000.4,N
1642070275.8,286046998.5,N
1642070295.6,286046998.4,N
1642070315.4,286046996.5,N
1642070335.3,286046999.2,N
1642070355.1,286046996.6,N
1642070375.9,286046999.1,N
1642070395.7,286046998.2,N
1642070415.5,286047000.6,N
1642070435.4,286047000.5,N
1642070455.2,286047000.7,N
1642070475.0,286046998.9,N
1642070475.9,286046998.9,N
1642070495.8,286046998.3,N
1642070515.6,286046998.6,N
1642070535.5,286047000.9,N
1642070555.3,286046998.9,N
1642070575.1,286046997.2,N
1642070595.9,286046996.6,N
1642070615.7,286046997.0,N
1642070635.5,286046996.7,N
1642070655.4,286046996.8,N
1642070675.2,286046999.3,N
1642070695.1,286046996.5,N
1642070696.0,286046996.5,N
1642070715.8,286046999.3,N
1642070735.6,286046999.4,N
1642070755.5,286046999.1,N
1642070775.3,286046996.9,N
1642070795.2,286047000.6,N
1642070815.9,286047000.3,N
1642070835.7,286046998.3,N
1642070855.6,286046999.7,N
1642070875.4,286046999.8,N
1642070895.2,286047002.5,N
1642070915.1,286047001.6,N
1642070916.0,286047001.6,N
1642070935.8,286046999.9,N
1642070955.7,286047002.3,N
1642070975.5,286047001.6,N
1642070995.3,286047000.1,N
1642071015.2,286046998.2,N
1642071035.0,286047001.1,N
1642071035.9,286047001.1,N
1642071055.8,286047001.1,N
1642071075.6,286046996.5,N
1642071095.4,286046999.5,N
1642071115.3,286046998.3,N
1642071135.1,286046998.3,N
1642071155.9,286046999.2,N
1642071175.7,286046999.5,N
1642071195.5,286046997.1,N
1642071215.4,286046996.3,N
1642071235.2,286046993.6,Y
1642071255.0,286046996.0,P
1642071256.0,286046996.0,N
1642071275.8,286046996.1,N
1642071295.6,286046997.9,N
1642071315.5,286046996.4,N
1642071335.3,286046993.4,Y
1642071355.1,286046998.3,P
1642071375.9,286046998.4,N
1642071395.7,286046999.3,N
1642071415.6,286046999.2,N
1642071435.4,286046998.8,N
1642071455.2,286047000.8,N
1642071475.1,286047000.8,N
1642071476.0,286047000.8,N
1642071495.8,286046998.1,N
1642071515.7,286046996.5,N
1642071535.5,286047001.0,N
1642071555.3,286047000.8,N
1642071575.2,286046998.6,N
1642071595.0,286046999.3,N
1642071595.9,286046999.3,N
