1517277600.63,23874,9.81,73052.5,-6.67,-7.49,-7.49,0,*5D
1517277601.84,23875,9.75,73058.3,-6.67,-7.49,-7.53,0,*57
1517277603.07,23876,9.75,73052.5,-6.65,-7.53,-7.61,0,*5C
1517277604.35,23877,9.75,73010.5,-6.67,-7.65,-7.65,0,*5E
1517277605.61,23878,9.81,73022.0,-6.65,-7.73,-7.73,0,*53
1517277606.88,23879,9.75,73022.3,-6.67,-7.61,-7.73,0,*53
1517277608.16,23880,9.75,73018.0,-6.67,-7.65,-7.73,0,*51
1517277609.45,23881,9.81,73024.3,-6.67,-7.73,-7.73,0,*57
1517277610.7,23882,9.75,73012.5,-6.65,-7.65,-7.73,0,*51
1517277611.98,23883,9.75,73006.5,-6.67,-7.73,-7.73,0,*55
1517277613.26,23884,9.75,73008.5,-6.67,-7.73,-7.65,0,*55
1517277614.54,23885,9.75,73008.8,-6.67,-7.77,-7.73,0,*57
1517277615.82,23886,9.75,73016.3,-6.67,-7.73,-7.77,0,*54
1517277617.08,23887,9.81,73038.5,-6.65,-7.73,-7.65,0,*54
1517277618.33,23888,9.81,73044.8,-6.65,-7.65,-7.65,0,*5C
1517277619.61,23889,9.75,73044.3,-6.67,-7.65,-7.65,0,*5F
1517277620.89,23890,9.81,73040.0,-6.67,-7.73,-7.77,0,*53
1517277622.15,23891,9.75,73014.0,-6.67,-7.73,-7.87,0,*5D
1517277623.43,23892,9.81,73008.3,-6.67,-7.73,-7.73,0,*55
1517277624.64,23893,9.81,72998.8,-6.65,-7.87,-7.87,0,*56
1517277625.89,23894,9.81,73010.8,-6.65,-7.73,-7.73,0,*51
1517277627.17,23895,9.75,73012.5,-6.67,-7.65,-7.73,0,*55
1517277628.45,23896,9.75,73010.5,-6.67,-7.65,-7.73,0,*56
1517277629.7,23897,9.81,73012.3,-6.65,-7.65,-7.65,0,*52
1517277630.98,23898,9.75,73016.0,-6.67,-7.61,-7.65,0,*5B
1517277632.24,23899,9.75,73038.0,-6.65,-7.61,-7.61,0,*5C
1517277633.43,23900,9.81,73032.3,-6.65,-7.53,-7.53,0,*5D
1517277634.65,23901,9.81,73034.3,-6.65,-7.61,-7.53,0,*5D
1517277635.9,23902,9.75,73030.0,-6.65,-7.61,-7.61,0,*5F
1517277637.19,23903,9.81,73028.3,-6.67,-7.61,-7.61,0,*5C
1517277638.41,23904,9.81,73046.5,-6.65,-7.53,-7.61,0,*58
1517277639.61,23905,9.81,73046.8,-6.65,-7.53,-7.53,0,*58
1517277640.83,23906,9.81,73046.3,-6.67,-7.53,-7.53,0,*59
1517277642.02,23907,9.75,73050.0,-6.65,-7.53,-7.53,0,*5A
1517277643.28,23908,9.81,73046.8,-6.65,-7.61,-7.61,0,*55
1517277644.55,23909,9.81,73028.5,-6.67,-7.61,-7.65,0,*52
1517277645.81,23910,9.75,73014.8,-6.65,-7.61,-7.61,0,*5C
1517277647.06,23911,9.75,73014.3,-6.65,-7.65,-7.65,0,*5D
1517277648.32,23912,9.81,73016.8,-6.65,-7.73,-7.65,0,*59
1517277649.57,23913,9.75,73018.0,-6.65,-7.65,-7.65,0,*5F
1517277650.79,23914,9.81,73024.0,-6.65,-7.61,-7.53,0,*59
1517277652.04,23915,9.75,73016.5,-6.65,-7.61,-7.61,0,*59
1517277653.29,23916,9.81,73018.3,-6.67,-7.61,-7.53,0,*59
1517277654.52,23917,9.81,73016.5,-6.65,-7.53,-7.61,0,*5A
1517277655.71,23918,9.75,73018.0,-6.65,-7.53,-7.53,0,*54
1517277656.91,23919,9.75,73022.8,-6.65,-7.53,-7.53,0,*55
1517277658.13,23920,9.75,73018.8,-6.65,-7.61,-7.53,0,*5E
1517277659.38,23921,9.81,73016.3,-6.65,-7.61,-7.61,0,*5E
1517277660.61,23922,9.75,73014.0,-6.65,-7.53,-7.61,0,*5C
1517277661.86,23923,9.75,73026.5,-6.65,-7.61,-7.61,0,*5C
1517277663.12,23924,9.75,73020.8,-6.67,-7.53,-7.61,0,*58
1517277664.4,23925,9.75,73000.8,-6.67,-7.61,-7.61,0,*58
1517277665.65,23926,9.81,72992.0,-6.65,-7.61,-7.61,0,*59
1517277666.87,23927,9.75,72982.5,-6.65,-7.61,-7.53,0,*59
1517277668.1,23928,9.81,73026.8,-6.67,-7.53,-7.53,0,*55
1517277669.38,23929,9.81,73038.3,-6.67,-7.61,-7.61,0,*54
1517277670.6,23930,9.75,73044.8,-6.67,-7.53,-7.53,0,*5C
1517277671.85,23931,9.81,73048.3,-6.67,-7.61,-7.53,0,*5C
1517277673.04,23932,9.81,73052.0,-6.65,-7.53,-7.53,0,*5C
1517277674.27,23933,9.81,73046.8,-6.65,-7.53,-7.61,0,*5C
1517277675.46,23934,9.81,73042.5,-6.65,-7.49,-7.53,0,*51
1517277676.65,23935,9.81,73040.3,-6.65,-7.53,-7.53,0,*5B
1517277677.87,23936,9.81,73040.8,-6.65,-7.61,-7.53,0,*59
1517277679.13,23937,9.81,73046.0,-6.65,-7.65,-7.61,0,*5D
1517277680.41,23938,9.81,73016.8,-6.67,-7.61,-7.65,0,*50
1517277681.66,23939,9.81,73012.3,-6.65,-7.73,-7.65,0,*50
1517277682.91,23940,9.81,73008.0,-6.65,-7.65,-7.77,0,*5A
1517277684.17,23941,9.75,73016.8,-6.65,-7.61,-7.61,0,*58
1517277685.42,23942,9.81,73042.3,-6.67,-7.61,-7.53,0,*58
1517277686.64,23943,9.81,73042.8,-6.67,-7.53,-7.53,0,*58
1517277687.89,23944,9.81,73042.0,-6.65,-7.61,-7.61,0,*5D
1517277689.08,23945,9.81,73034.0,-6.65,-7.53,-7.53,0,*5C
1517277690.34,23946,9.81,73028.3,-6.67,-7.53,-7.61,0,*5C
1517277691.53,23947,9.81,73030.3,-6.65,-7.53,-7.53,0,*5E
1517277692.75,23948,9.75,73034.3,-6.67,-7.53,-7.53,0,*53
1517277694.01,23949,9.81,73040.5,-6.65,-7.61,-7.61,0,*50
1517277695.26,23950,9.81,73036.5,-6.65,-7.61,-7.61,0,*58
1517277696.52,23951,9.81,73038.5,-6.65,-7.61,-7.61,0,*59
1517277697.79,23952,9.81,73050.3,-6.67,-7.61,-7.65,0,*5C
1517277699.02,23953,9.81,73056.3,-6.65,-7.61,-7.53,0,*5A
1517277700.26,23954,9.75,73050.8,-6.67,-7.61,-7.53,0,*5F
1517277701.46,23955,9.81,73060.0,-6.65,-7.53,-7.53,0,*5D
1517277702.65,23956,9.81,73058.5,-6.65,-7.49,-7.49,0,*5E
1517277703.85,23957,9.81,73058.3,-6.65,-7.49,-7.49,0,*5F
1517277705.04,23958,9.81,73058.5,-6.65,-7.49,-7.49,0,*50
1517277706.27,23959,9.81,73052.0,-6.65,-7.49,-7.61,0,*5B
1517277707.52,23960,9.81,73048.5,-6.65,-7.61,-7.61,0,*5B
1517277708.78,23961,9.81,73048.0,-6.65,-7.73,-7.73,0,*5A
1517277710.06,23962,9.81,73046.0,-6.67,-7.65,-7.61,0,*5F
1517277711.25,23963,9.81,73042.0,-6.65,-7.53,-7.53,0,*58
1517277712.47,23964,9.81,73046.8,-6.67,-7.53,-7.53,0,*5D
1517277713.66,23965,9.81,73056.0,-6.65,-7.53,-7.53,0,*5E
1517277714.91,23966,9.81,73062.8,-6.67,-7.61,-7.53,0,*5E
1517277716.13,23967,9.81,73056.0,-6.65,-7.61,-7.53,0,*5D
1517277717.33,23968,9.81,73066.8,-6.65,-7.53,-7.53,0,*53
1517277718.58,23969,9.81,73074.8,-6.67,-7.61,-7.53,0,*51
1517277719.77,23970,9.81,73056.3,-6.65,-7.53,-7.53,0,*5A
1517277721.02,23971,9.81,73048.8,-6.65,-7.61,-7.61,0,*5B
1517277722.3,23972,9.81,73018.8,-6.67,-7.61,-7.65,0,*5E
1517277723.56,23973,9.81,73012.0,-6.67,-7.53,-7.61,0,*5A
1517277724.78,23974,9.81,73004.3,-6.65,-7.65,-7.53,0,*5B
1517277725.97,23975,9.81,73004.0,-6.65,-7.53,-7.53,0,*5F
1517277727.19,23976,9.81,73006.0,-6.67,-7.53,-7.53,0,*5E
1517277728.45,23977,9.81,73008.3,-6.65,-7.61,-7.61,0,*5D
1517277729.7,23978,9.81,73010.8,-6.65,-7.73,-7.65,0,*55
1517277730.99,23979,9.81,73004.8,-6.67,-7.73,-7.73,0,*51
1517277732.19,23980,9.81,72986.0,-6.65,-7.87,-7.87,0,*55
1517277733.42,23981,9.81,72952.8,-6.67,-7.87,-7.87,0,*56
1517277734.62,23982,9.81,72940.3,-6.65,-7.87,-7.87,0,*57
1517277735.87,23983,9.81,72946.3,-6.65,-7.73,-7.73,0,*56
1517277737.15,23984,9.81,72942.8,-6.67,-7.61,-7.65,0,*57
1517277738.43,23985,9.81,72952.3,-6.67,-7.61,-7.61,0,*52
1517277739.63,23986,9.81,72970.5,-6.65,-7.53,-7.53,0,*53
1517277740.85,23987,9.81,72986.3,-6.67,-7.53,-7.53,0,*50
1517277742.07,23988,9.81,73000.3,-6.67,-7.53,-7.53,0,*5F
1517277743.29,23989,9.81,73010.3,-6.65,-7.53,-7.61,0,*5D
1517277744.55,23990,9.81,73014.3,-6.65,-7.73,-7.65,0,*53
1517277745.83,23991,9.81,73016.3,-6.67,-7.65,-7.73,0,*50
1517277747.08,23992,9.81,72996.0,-6.65,-7.65,-7.65,0,*56
1517277748.31,23993,9.81,72980.5,-6.67,-7.87,-7.87,0,*55
1517277749.58,23994,9.81,72980.3,-6.67,-7.91,-7.91,0,*52
1517277750.86,23995,9.81,72980.5,-6.67,-7.77,-7.91,0,*5B
1517277752.13,23996,9.81,72994.8,-6.67,-7.77,-7.77,0,*50
1517277753.36,23997,9.81,73000.0,-6.67,-7.87,-7.87,0,*51
1517277754.63,23998,9.81,73008.0,-6.67,-8.11,-8.03,0,*5D
1517277755.91,23999,9.81,73000.5,-6.67,-8.03,-7.91,0,*5B
1517277757.18,24000,9.81,73006.8,-6.67,-7.99,-7.99,0,*51
1517277758.46,24001,9.81,73012.3,-6.67,-7.73,-7.73,0,*50
1517277759.74,24002,9.81,73006.3,-6.67,-7.65,-7.73,0,*54
1517277760.99,24003,9.81,73008.8,-6.69,-7.69,-7.77,0,*53
1517277762.24,24004,9.81,73000.3,-6.69,-7.57,-7.69,0,*56
1517277763.5,24005,9.81,72970.0,-6.67,-7.53,-7.61,0,*55
1517277764.78,24006,9.81,72966.5,-6.67,-7.61,-7.61,0,*57
1517277766.03,24007,9.81,72962.0,-6.69,-7.77,-7.77,0,*58
1517277767.25,24008,9.81,72962.0,-6.69,-7.83,-7.77,0,*5C
1517277768.48,24009,9.81,72898.3,-6.69,-7.83,-7.77,0,*5D
1517277769.73,24010,9.81,72932.5,-6.69,-7.69,-7.65,0,*52
1517277770.99,24011,9.81,72942.8,-6.69,-7.57,-7.57,0,*5F
1517277772.21,24012,9.81,72962.8,-6.67,-7.53,-7.53,0,*52
1517277773.46,24013,9.81,72982.8,-6.69,-7.57,-7.57,0,*5D
1517277774.68,24014,9.81,73014.3,-6.67,-7.53,-7.53,0,*54
1517277775.9,24015,9.81,73018.8,-6.67,-7.53,-7.53,0,*55
1517277777.12,24016,9.81,73040.5,-6.67,-7.49,-7.53,0,*5D
1517277778.34,24017,9.81,73064.5,-6.67,-7.53,-7.53,0,*57
1517277779.62,24018,9.81,73076.3,-6.67,-7.61,-7.61,0,*58
1517277780.9,24019,9.81,73036.5,-6.67,-7.77,-7.73,0,*5D
1517277782.1,24020,9.81,73004.8,-6.69,-7.83,-7.83,0,*5D
1517277783.33,24021,9.81,73010.8,-6.69,-7.83,-7.77,0,*57
1517277784.58,24022,9.81,73010.3,-6.67,-7.87,-7.77,0,*5E
1517277785.8,24023,9.81,73018.0,-6.69,-7.83,-7.91,0,*5D
1517277787.03,24024,9.81,73048.3,-6.67,-7.87,-7.87,0,*57
1517277788.29,24025,9.81,73008.3,-6.67,-7.77,-7.87,0,*59
1517277789.53,24026,9.81,72972.5,-6.69,-7.95,-7.95,0,*5B
1517277790.78,24027,9.81,72982.5,-6.69,-7.95,-8.03,0,*5A
1517277792.02,24028,9.81,72948.0,-6.69,-8.03,-8.03,0,*55
1517277793.26,24029,9.81,72964.0,-6.69,-7.95,-7.95,0,*54
1517277794.48,24030,9.81,72972.5,-6.69,-7.83,-7.91,0,*5F
1517277795.73,24031,9.81,72994.5,-6.69,-7.69,-7.69,0,*5D
1517277796.98,24032,9.81,72974.3,-6.73,-7.77,-7.69,0,*5A
1517277798.2,24033,9.81,72970.8,-6.69,-7.83,-7.91,0,*5C
1517277799.4,24034,9.81,72954.5,-6.69,-7.83,-7.83,0,*58
1517277800.63,24035,9.81,72964.5,-6.73,-7.69,-7.83,0,*56
1517277801.84,24036,9.81,72940.3,-6.69,-7.83,-7.83,0,*5A
1517277803.08,24037,9.81,72958.3,-6.69,-8.03,-7.95,0,*5B
1517277804.33,24038,9.81,72960.0,-6.73,-7.95,-7.95,0,*5F
1517277805.57,24039,9.81,72986.3,-6.73,-7.95,-7.95,0,*5E
1517277806.82,24040,9.81,72972.8,-6.69,-7.69,-7.69,0,*5B
1517277808.07,24041,9.81,72944.0,-6.73,-7.69,-7.65,0,*5D
1517277809.32,24042,9.81,72902.0,-6.69,-7.65,-7.65,0,*59
1517277810.58,24043,9.81,72940.8,-6.73,-7.77,-7.77,0,*53
1517277811.78,24044,9.81,72954.0,-6.73,-7.83,-7.83,0,*54
1517277813.03,24045,9.81,72910.8,-6.69,-7.69,-7.69,0,*5E
1517277814.28,24046,9.81,72912.8,-6.73,-7.69,-7.57,0,*5B
1517277815.53,24047,9.81,72892.0,-6.69,-7.57,-7.57,0,*5C
1517277816.79,24048,9.81,72922.5,-6.73,-7.57,-7.57,0,*58
1517277818.04,24049,9.81,72942.0,-6.69,-7.65,-7.65,0,*52
1517277819.3,24050,9.81,72924.0,-6.73,-7.57,-7.57,0,*51
1517277820.56,24051,9.81,72940.3,-6.69,-7.57,-7.65,0,*5A
1517277821.81,24052,9.81,72938.3,-6.69,-7.57,-7.57,0,*58
1517277823.07,24053,9.81,72958.8,-6.73,-7.57,-7.57,0,*52
1517277824.33,24054,9.81,72968.3,-6.69,-7.57,-7.57,0,*5E
1517277825.56,24055,9.81,72988.8,-6.73,-7.57,-7.53,0,*50
1517277826.78,24056,9.81,72958.5,-6.69,-7.53,-7.57,0,*58
1517277828.01,24057,9.81,72992.8,-6.69,-7.53,-7.57,0,*59
1517277829.23,24058,9.81,72984.0,-6.69,-7.53,-7.57,0,*56
1517277830.46,24059,9.81,72992.0,-6.69,-7.53,-7.57,0,*57
1517277831.65,24060,9.81,72982.3,-6.69,-7.49,-7.53,0,*52
1517277832.87,24061,9.88,72966.5,-6.67,-7.49,-7.49,0,*56
1517277834.09,24062,9.81,72996.5,-6.67,-7.49,-7.49,0,*55
1517277835.31,24063,9.81,73004.3,-6.67,-7.49,-7.49,0,*54
1517277836.53,24064,9.81,73006.8,-6.67,-7.49,-7.53,0,*58
1517277837.75,24065,9.81,73000.8,-6.67,-7.53,-7.53,0,*52
1517277838.97,24066,9.81,73010.3,-6.67,-7.53,-7.53,0,*51
1517277840.25,24067,9.81,72976.5,-6.67,-7.61,-7.61,0,*50
1517277841.51,24068,9.81,72968.0,-6.65,-7.73,-7.65,0,*5A
1517277842.76,24069,9.81,72960.0,-6.67,-7.53,-7.61,0,*5F
1517277843.98,24070,9.81,72970.0,-6.67,-7.53,-7.53,0,*56
1517277845.23,24071,9.81,72986.3,-6.67,-7.49,-7.61,0,*5D
1517277846.49,24072,9.81,73000.3,-6.65,-7.61,-7.73,0,*55
1517277847.76,24073,9.81,72994.8,-6.67,-7.65,-7.65,0,*55
1517277848.99,24074,9.81,72996.8,-6.67,-7.53,-7.53,0,*52
1517277850.27,24075,9.81,72988.3,-6.67,-7.61,-7.61,0,*53
1517277851.52,24076,9.81,73000.0,-6.65,-7.61,-7.65,0,*56
1517277852.77,24077,9.81,73000.8,-6.69,-7.65,-7.65,0,*5F
1517277854.05,24078,9.81,73016.8,-6.67,-7.61,-7.61,0,*5E
1517277855.33,24079,9.81,73024.8,-6.67,-7.61,-7.61,0,*5F
1517277856.62,24080,9.81,73034.0,-6.67,-7.61,-7.61,0,*59
1517277857.9,24081,9.81,73012.5,-6.67,-7.61,-7.61,0,*58
1517277859.18,24082,9.81,73006.0,-6.67,-7.61,-7.65,0,*5F
1517277860.43,24083,9.81,72988.3,-6.65,-7.61,-7.61,0,*58
1517277861.69,24084,9.81,72982.3,-6.65,-7.73,-7.73,0,*5F
1517277862.94,24085,9.81,72950.8,-6.67,-7.87,-7.99,0,*53
1517277864.22,24086,9.81,72972.3,-6.67,-7.73,-7.77,0,*5B
1517277865.47,24087,9.81,72964.3,-6.65,-7.73,-7.77,0,*58
1517277866.75,24088,9.81,72980.8,-6.67,-7.77,-7.73,0,*55
1517277868.04,24089,9.81,72952.3,-6.67,-7.73,-7.73,0,*50
1517277869.31,24090,9.81,72960.5,-6.67,-7.77,-7.77,0,*58
1517277870.59,24091,9.81,72922.0,-6.67,-7.77,-7.77,0,*59
1517277871.86,24092,9.81,72902.0,-6.67,-7.77,-7.77,0,*5A
1517277873.07,24093,9.81,72930.0,-6.69,-7.83,-7.83,0,*55
1517277874.27,24094,9.81,72936.0,-6.69,-7.83,-7.83,0,*52
1517277875.49,24095,9.81,72930.8,-6.69,-7.91,-7.83,0,*50
1517277876.7,24096,9.81,72918.3,-6.69,-7.83,-7.83,0,*50
1517277877.9,24097,9.81,72918.3,-6.69,-7.83,-7.83,0,*51
1517277879.1,24098,9.81,72928.3,-6.69,-7.83,-7.83,0,*5E
1517277880.33,24099,9.81,72978.5,-6.69,-7.77,-7.83,0,*54
1517277881.55,24100,9.81,72976.5,-6.69,-7.91,-7.83,0,*5D
1517277882.8,24101,9.81,72984.5,-6.69,-7.69,-7.77,0,*50
1517277884.06,24102,9.81,73000.0,-6.69,-7.57,-7.57,0,*5C
1517277885.31,24103,9.81,72988.8,-6.69,-7.65,-7.57,0,*5C
1517277886.56,24104,9.81,73010.5,-6.69,-7.65,-7.69,0,*56
1517277887.81,24105,9.81,73020.0,-6.69,-7.57,-7.65,0,*5A
1517277889.07,24106,9.81,73008.8,-6.69,-7.57,-7.57,0,*58
1517277890.29,24107,9.81,73004.0,-6.67,-7.49,-7.53,0,*5C
1517277891.51,24108,9.81,73008.5,-6.67,-7.49,-7.53,0,*53
1517277892.73,24109,9.81,73016.8,-6.67,-7.49,-7.53,0,*52
1517277893.94,24110,9.81,73020.0,-6.67,-7.49,-7.53,0,*5A
1517277895.16,24111,9.81,73016.3,-6.65,-7.49,-7.65,0,*5C
1517277896.39,24112,9.81,73002.3,-6.67,-7.53,-7.53,0,*53
1517277897.67,24113,9.81,73006.0,-6.67,-7.61,-7.61,0,*52
1517277898.92,24114,9.81,73010.3,-6.69,-7.65,-7.65,0,*5B
1517277900.17,24115,9.81,73010.5,-6.67,-7.61,-7.53,0,*55
1517277901.42,24116,9.81,72994.8,-6.67,-7.53,-7.61,0,*56
1517277902.64,24117,9.81,72974.3,-6.67,-7.53,-7.53,0,*56
1517277903.89,24118,9.81,72980.0,-6.67,-7.53,-7.61,0,*58
1517277905.17,24119,9.81,72976.0,-6.67,-7.65,-7.65,0,*58
1517277906.42,24120,9.81,72978.8,-6.67,-7.53,-7.65,0,*57
1517277907.62,24121,9.81,73006.8,-6.65,-7.53,-7.53,0,*51
1517277908.84,24122,9.81,73016.8,-6.67,-7.53,-7.53,0,*50
1517277910.09,24123,9.81,72994.0,-6.67,-7.53,-7.65,0,*54
1517277911.37,24124,9.81,72960.5,-6.67,-7.73,-7.73,0,*56
1517277912.65,24125,9.81,72984.8,-6.67,-7.73,-7.77,0,*53
1517277913.88,24126,9.81,72956.0,-6.67,-7.53,-7.53,0,*54
1517277915.1,24127,9.81,72882.0,-6.65,-7.43,-7.53,0,*56
1517277916.38,24128,9.81,72930.8,-6.67,-7.61,-7.61,0,*5A
1517277917.6,24129,9.81,72884.0,-6.65,-7.53,-7.61,0,*58
1517277918.83,24130,9.81,72908.0,-6.65,-7.53,-7.61,0,*50
1517277920.02,24131,9.81,72920.3,-6.65,-7.53,-7.53,0,*50
1517277921.27,24132,9.81,72964.8,-6.67,-7.43,-7.53,0,*50
1517277922.46,24133,9.81,72974.5,-6.65,-7.49,-7.53,0,*59
1517277923.66,24134,9.81,72994.3,-6.65,-7.49,-7.53,0,*5E
1517277924.88,24135,9.81,73002.8,-6.65,-7.49,-7.61,0,*5E
1517277926.16,24136,9.81,72986.0,-6.67,-7.73,-7.73,0,*55
1517277927.42,24137,9.81,72956.0,-6.65,-7.61,-7.65,0,*52
1517277928.69,24138,9.81,72970.3,-6.67,-7.65,-7.73,0,*5C
1517277929.97,24139,9.81,73000.3,-6.67,-7.61,-7.65,0,*5E
1517277931.2,24140,9.81,73018.0,-6.65,-7.53,-7.61,0,*57
1517277932.45,24141,9.81,73016.0,-6.65,-7.65,-7.65,0,*57
1517277933.7,24142,9.81,72992.0,-6.65,-7.61,-7.65,0,*50
1517277934.98,24143,9.81,72974.8,-6.67,-7.61,-7.61,0,*57
1517277936.26,24144,9.81,72964.3,-6.67,-7.65,-7.61,0,*54
1517277937.55,24145,9.81,72966.3,-6.67,-7.73,-7.73,0,*51
1517277938.83,24146,9.81,73024.8,-6.67,-7.61,-7.65,0,*56
1517277940.08,24147,9.81,72996.0,-6.65,-7.61,-7.65,0,*55
1517277941.33,24148,9.81,73014.8,-6.65,-7.65,-7.65,0,*5E
1517277942.61,24149,9.81,73002.8,-6.67,-7.61,-7.61,0,*5D
1517277943.87,24150,9.81,73032.8,-6.65,-7.73,-7.77,0,*53
1517277945.15,24151,9.81,72948.5,-6.67,-7.61,-7.61,0,*54
1517277946.4,24152,9.81,72944.8,-6.65,-7.65,-7.77,0,*56
1517277947.68,24153,9.81,72942.3,-6.67,-7.77,-7.77,0,*56
1517277948.93,24154,9.81,72970.8,-6.65,-7.65,-7.65,0,*53
1517277950.21,24155,9.81,72964.8,-6.67,-7.77,-7.73,0,*54
1517277951.4,24156,9.81,72964.3,-6.65,-7.53,-7.53,0,*51
1517277952.62,24157,9.81,72962.8,-6.67,-7.53,-7.53,0,*52
1517277953.87,24158,9.81,72954.0,-6.67,-7.53,-7.65,0,*58
1517277955.13,24159,9.81,72970.0,-6.67,-7.53,-7.61,0,*5D
1517277956.35,24160,9.81,72984.8,-6.67,-7.53,-7.53,0,*56
1517277957.57,24161,9.81,72984.8,-6.65,-7.61,-7.53,0,*54
1517277958.82,24162,9.81,72998.3,-6.65,-7.65,-7.65,0,*56
1517277960.1,24163,9.81,73028.3,-6.67,-7.61,-7.61,0,*55
1517277961.38,24164,9.81,73010.3,-6.67,-7.61,-7.61,0,*52
1517277962.63,24165,9.81,72992.8,-6.65,-7.61,-7.65,0,*55
1517277963.91,24166,9.81,73008.3,-6.67,-7.65,-7.65,0,*50
1517277965.19,24167,9.81,72972.5,-6.67,-7.73,-7.65,0,*56
1517277966.48,24168,9.81,72946.5,-6.67,-7.73,-7.73,0,*5E
1517277967.76,24169,9.81,72922.5,-6.67,-7.65,-7.65,0,*5F
1517277969.04,24170,9.81,72922.3,-6.67,-7.73,-7.65,0,*50
1517277970.26,24171,9.81,72932.5,-6.67,-7.53,-7.53,0,*56
1517277971.45,24172,9.81,72908.0,-6.65,-7.53,-7.53,0,*57
1517277972.65,24173,9.81,72908.3,-6.65,-7.53,-7.53,0,*56
1517277973.87,24174,9.81,72936.5,-6.67,-7.53,-7.53,0,*53
1517277975.09,24175,9.81,72942.0,-6.65,-7.61,-7.53,0,*51
1517277976.34,24176,9.81,72952.5,-6.65,-7.61,-7.61,0,*53
1517277977.62,24177,9.81,72936.0,-6.67,-7.61,-7.61,0,*50
1517277978.88,24178,9.81,72952.8,-6.65,-7.61,-7.61,0,*5D
1517277980.16,24179,9.81,72964.3,-6.67,-7.61,-7.61,0,*5E
1517277981.41,24180,9.81,72952.3,-6.65,-7.61,-7.61,0,*5A
1517277982.7,24181,9.81,72958.3,-6.67,-7.73,-7.73,0,*59
1517277983.95,24182,9.81,72978.8,-6.65,-7.65,-7.61,0,*5C
1517277985.23,24183,9.81,72972.8,-6.67,-7.61,-7.61,0,*5B
1517277986.46,24184,9.81,72968.3,-6.65,-7.53,-7.61,0,*5F
1517277987.65,24185,9.81,72982.3,-6.65,-7.53,-7.53,0,*5F
1517277988.87,24186,9.81,72958.3,-6.67,-7.53,-7.53,0,*5E
1517277990.13,24187,9.81,72966.3,-6.65,-7.61,-7.65,0,*59
1517277991.37,24188,9.81,72972.3,-6.67,-7.61,-7.53,0,*51
1517277992.63,24189,9.81,72970.5,-6.65,-7.65,-7.73,0,*54
1517277993.88,24190,9.81,72946.5,-6.65,-7.73,-7.65,0,*5C
1517277995.14,24191,9.81,72998.8,-6.65,-7.65,-7.61,0,*5E
1517277996.36,24192,9.81,72996.8,-6.67,-7.53,-7.53,0,*5B
1517277997.55,24193,9.81,73000.5,-6.65,-7.53,-7.53,0,*58
1517277998.74,24194,9.81,73012.0,-6.65,-7.53,-7.53,0,*5F
1517277999.94,24195,9.81,73022.8,-6.65,-7.53,-7.53,0,*5E
1517278001.13,24196,9.81,73046.0,-6.65,-7.49,-7.49,0,*5D
1517278002.33,24197,9.81,73012.3,-6.65,-7.53,-7.49,0,*57
1517278003.52,24198,9.81,73000.0,-6.65,-7.53,-7.53,0,*53
1517278004.74,24199,9.81,72986.5,-6.67,-7.53,-7.53,0,*50
1517278005.97,24200,9.81,73024.5,-6.65,-7.61,-7.53,0,*50
1517278007.18,24201,9.81,73048.8,-6.61,-7.49,-7.57,0,*5B
1517278008.41,24202,9.81,73044.5,-6.65,-7.61,-7.53,0,*52
1517278009.63,24203,9.81,73054.3,-6.65,-7.53,-7.61,0,*53
1517278010.91,24204,9.81,73050.3,-6.67,-7.61,-7.61,0,*57
1517278012.11,24205,9.81,73050.8,-6.65,-7.53,-7.53,0,*54
1517278013.36,24206,9.81,73048.8,-6.65,-7.65,-7.65,0,*57
1517278014.61,24207,9.81,73024.5,-6.65,-7.65,-7.65,0,*56
1517278015.89,24208,9.81,73022.8,-6.67,-7.61,-7.65,0,*5F
1517278017.12,24209,9.81,73026.3,-6.65,-7.53,-7.61,0,*59
1517278018.4,24210,9.81,73020.8,-6.67,-7.61,-7.61,0,*52
1517278019.65,24211,9.81,73002.8,-6.65,-7.61,-7.61,0,*51
1517278020.9,24212,9.81,73038.8,-6.65,-7.61,-7.65,0,*56
1517278022.16,24213,9.81,73048.3,-6.65,-7.65,-7.65,0,*53
1517278023.38,24214,9.81,73056.3,-6.65,-7.61,-7.53,0,*55
1517278024.63,24215,9.81,73058.3,-6.65,-7.61,-7.61,0,*55
1517278025.89,24216,9.81,73074.8,-6.65,-7.65,-7.61,0,*52
1517278027.14,24217,9.81,73080.5,-6.65,-7.61,-7.65,0,*53
1517278028.39,24218,9.81,73072.0,-6.65,-7.61,-7.65,0,*5C
1517278029.65,24219,9.81,73070.8,-6.65,-7.73,-7.73,0,*59
1517278030.93,24220,9.81,73052.3,-6.67,-7.73,-7.77,0,*55
1517278032.15,24221,9.81,73000.8,-6.65,-8.03,-8.17,0,*57
1517278033.37,24222,9.81,72960.5,-6.65,-8.11,-8.25,0,*56
1517278034.59,24223,9.81,72912.8,-6.65,-8.11,-8.17,0,*56
1517278035.84,24224,9.81,72942.0,-6.65,-7.91,-7.99,0,*5F
1517278037.06,24225,9.81,72980.8,-6.65,-7.99,-8.17,0,*5F
1517278038.26,24226,9.81,73006.3,-6.65,-8.17,-8.17,0,*55
1517278039.5,24227,9.81,73002.8,-6.67,-8.17,-8.03,0,*53
1517278040.73,24228,9.81,72990.3,-6.65,-8.17,-7.91,0,*5A
1517278041.98,24229,9.81,72966.8,-6.65,-7.91,-7.77,0,*52
1517278043.2,24230,9.81,72986.3,-6.65,-7.87,-7.77,0,*5D
1517278044.48,24231,9.81,73004.5,-6.67,-7.77,-7.73,0,*55
1517278045.7,24232,9.81,73004.5,-6.65,-7.87,-7.91,0,*57
1517278046.95,24233,9.81,72964.8,-6.65,-7.77,-7.91,0,*59
1517278048.17,24234,9.81,72928.3,-6.65,-7.87,-7.77,0,*59
1517278049.4,24235,9.81,72870.3,-6.65,-7.77,-7.87,0,*58
1517278050.63,24236,9.81,72850.5,-6.65,-7.87,-7.77,0,*5B
1517278051.85,24237,9.81,72866.5,-6.65,-7.87,-7.77,0,*5A
1517278053.09,24238,9.81,72864.3,-6.65,-8.03,-7.91,0,*5E
1517278054.34,24239,9.81,72846.8,-6.65,-7.91,-7.77,0,*53
1517278055.62,24240,9.81,72862.5,-6.67,-7.99,-7.77,0,*57
1517278056.87,24241,9.81,72894.3,-6.65,-7.91,-7.73,0,*58
1517278058.09,24242,9.81,72914.5,-6.65,-7.65,-7.53,0,*52
1517278059.34,24243,9.81,72938.8,-6.63,-7.57,-7.49,0,*5F
1517278060.56,24244,9.81,72948.3,-6.63,-7.49,-7.49,0,*57
1517278061.78,24245,9.81,72954.3,-6.65,-7.49,-7.57,0,*5F
1517278063.03,24246,9.81,72946.5,-6.65,-7.61,-7.61,0,*53
1517278064.31,24247,9.81,72954.0,-6.67,-7.61,-7.65,0,*54
1517278065.56,24248,9.81,72960.3,-6.65,-7.65,-7.65,0,*5D
1517278066.82,24249,9.81,72956.3,-6.65,-7.65,-7.65,0,*5C
1517278068.07,24250,9.81,72952.3,-6.65,-7.65,-7.65,0,*54
1517278069.32,24251,9.81,72960.5,-6.65,-7.65,-7.73,0,*52
1517278070.57,24252,9.81,72974.5,-6.65,-7.73,-7.65,0,*51
1517278071.83,24253,9.81,72960.0,-6.65,-7.73,-7.73,0,*57
1517278073.03,24254,9.81,72932.0,-6.65,-7.87,-7.87,0,*50
1517278074.28,24255,9.81,72944.8,-6.65,-7.91,-7.91,0,*51
1517278075.52,24256,9.81,72970.3,-6.65,-7.91,-7.91,0,*52
1517278076.75,24257,9.81,72950.0,-6.67,-7.87,-7.87,0,*51
1517278078.0,24258,9.81,72958.8,-6.65,-7.91,-7.91,0,*5C
1517278079.25,24259,9.81,72956.8,-6.65,-7.61,-7.65,0,*59
1517278080.5,24260,9.81,72966.5,-6.65,-7.61,-7.61,0,*57
1517278081.79,24261,9.81,72966.3,-6.67,-7.61,-7.61,0,*54
1517278083.04,24262,9.81,72954.8,-6.65,-7.73,-7.65,0,*52
1517278084.26,24263,9.81,72970.8,-6.65,-7.87,-7.77,0,*5B
1517278085.52,24264,9.81,72980.0,-6.65,-7.65,-7.65,0,*53
1517278086.77,24265,9.81,72978.5,-6.65,-7.61,-7.65,0,*56
1517278088.02,24266,9.81,72984.0,-6.67,-7.53,-7.65,0,*56
1517278089.28,24267,9.81,72970.5,-6.65,-7.73,-7.73,0,*50
1517278090.53,24268,9.81,72964.3,-6.65,-7.65,-7.73,0,*58
1517278091.78,24269,9.81,72970.0,-6.65,-7.73,-7.73,0,*5E
1517278093.06,24270,9.81,72962.8,-6.63,-7.73,-7.73,0,*50
1517278094.29,24271,9.81,72960.5,-6.65,-7.61,-7.53,0,*56
1517278095.51,24272,9.81,72968.3,-6.67,-7.53,-7.53,0,*56
1517278096.7,24273,9.81,72978.5,-6.65,-7.53,-7.53,0,*55
1517278097.89,24274,9.81,72972.3,-6.65,-7.53,-7.53,0,*52
1517278099.09,24275,9.81,72974.0,-6.65,-7.53,-7.53,0,*53
1517278100.28,24276,9.81,72988.0,-6.65,-7.53,-7.49,0,*5B
1517278101.48,24277,9.81,72996.5,-6.65,-7.53,-7.49,0,*5A
1517278102.71,24278,9.81,73004.3,-6.65,-7.53,-7.43,0,*5F
1517278103.98,24279,9.81,73018.3,-6.63,-7.43,-7.43,0,*59
1517278105.23,24280,9.81,73042.3,-6.63,-7.49,-7.57,0,*50
1517278106.51,24281,9.81,73028.5,-6.63,-7.61,-7.57,0,*5B
1517278107.78,24282,9.81,73026.8,-6.63,-7.61,-7.61,0,*5D
1517278109.04,24283,9.81,73004.0,-6.63,-7.61,-7.83,0,*50
1517278110.29,24284,9.81,72996.5,-6.63,-7.83,-7.73,0,*54
1517278111.51,24285,9.81,73006.3,-6.63,-7.83,-7.83,0,*5A
1517278112.74,24286,9.81,73008.3,-6.65,-7.77,-7.87,0,*50
1517278113.98,24287,9.81,73014.8,-6.63,-7.83,-7.95,0,*5F
1517278115.25,24288,9.81,73002.5,-6.63,-7.95,-7.99,0,*5B
1517278116.53,24289,9.81,72988.5,-6.63,-7.99,-8.07,0,*5E
1517278117.78,24290,9.81,72988.8,-6.63,-8.21,-8.11,0,*5D
1517278119.05,24291,9.81,72990.0,-6.63,-8.11,-7.95,0,*5C
1517278120.3,24292,9.81,73000.3,-6.63,-7.99,-7.83,0,*57
1517278121.52,24293,9.81,73008.0,-6.65,-7.87,-7.77,0,*54
1517278122.78,24294,9.81,73002.8,-6.65,-7.77,-7.73,0,*58