#timestamp,LO_Frequency,Hit,StdDev 
1687399215.2,286047001.0,N
1687399235.1,286047001.1,N
1687399236.0,286047001.1,N
1687399255.8,286047000.8,N
1687399275.6,286046998.1,N
1687399295.5,286047000.8,N
1687399315.3,286047001.2,N
1687399335.2,286047000.8,N
1687399355.9,286047001.1,N
1687399375.7,286046999.9,N
1687399395.6,286047000.3,N
1687399415.4,286047000.9,N
1687399435.2,286047000.7,N
1687399455.1,286047000.8,N
1687399456.0,286047000.8,N
1687399475.8,286047001.2,N
1687399495.7,286047001.2,N
1687399515.5,286047000.8,N
1687399535.3,286047000.7,N
1687399555.2,286047001.0,N
1687399575.0,286047001.2,N
1687399575.9,286047001.2,N
1687399595.7,286046999.0,N
1687399615.6,286046998.2,N
1687399635.4,286046998.3,N
1687399655.3,286046998.9,N
1687399675.1,286046999.1,N
1687399676.0,286046999.1,N
1687399695.8,286046999.2,N
1687399715.7,286046999.2,N
1687399735.5,286046999.3,N
1687399755.3,286046999.2,N
1687399775.2,286046999.1,N
1687399795.0,286046999.4,N
1687399795.9,286046999.4,N
1687399815.8,286046999.1,N
1687399835.6,286046999.5,N
1687399855.4,286046997.1,Y
1687399875.3,286046996.7,P
1687399895.1,286046997.5,N
1687399915.9,286046996.5,N
1687399935.7,286046999.5,N
1687399955.5,286046999.2,N
1687399975.4,286046996.9,N
1687399995.2,286046997.2,N
1687400015.0,286046996.9,N
1687400015.9,286046996.9,N
1687400035.8,286046996.8,N
1687400055.6,286046997.7,N
1687400075.5,286046997.3,N
1687400095.3,286046998.0,N
1687400115.1,286046997.9,N
1687400135.9,286046997.9,N
1687400155.7,286046998.0,N
1687400175.6,286046996.7,Y
1687400195.4,286046998.3,P
1687400215.2,286046998.8,P
1687400235.1,286046996.5,P
1687400236.0,286046996.5,Y
1687400255.8,286047001.1,P
1687400275.6,286046998.7,N
1687400295.5,286046998.2,N
1687400315.3,286046998.8,N
1687400335.2,286046998.8,N
1687400355.9,286046998.4,N
1687400375.7,286046998.8,N
1687400395.6,286046998.4,N
1687400415.4,286046998.3,N
1687400435.2,286047000.6,N
1687400455.1,286047000.4,N
1687400456.0,286047000.4,N
1687400475.8,286047000.9,N
1687400495.7,286047001.1,N
1687400515.5,286046998.4,N
1687400535.3,286046998.7,N
1687400555.2,286046998.5,N
1687400575.0,286046998.6,N
1687400575.9,286046998.6,N
1687400595.7,286046998.3,N
1687400615.6,286046998.3,N
1687400635.4,286047001.2,N
1687400655.3,286047000.7,N
1687400675.1,286047001.1,N
1687400676.0,286047001.1,N
1687400695.8,286046998.9,N
1687400715.7,286046998.5,N
1687400735.5,286046998.9,N
1687400755.3,286046999.0,N
1687400775.2,286046997.2,N
1687400795.0,286046999.6,N
1687400795.9,286046999.6,N
1687400815.8,286046999.4,N
1687400835.6,286046997.1,N
1687400855.4,286046996.8,N
1687400875.3,286046997.7,N
1687400895.1,286046994.9,Y
1687400915.8,286046997.2,P
1687400935.7,286046999.0,N
1687400955.5,286046999.6,N
1687400975.4,286046999.2,N
1687400995.2,286046998.2,N
1687401015.0,286046998.5,N
1687401015.9,286046998.5,N
1687401035.8,286047000.8,N
1687401055.6,286047000.8,N
1687401075.4,286046998.7,N
1687401095.3,286046998.4,N
1687401115.1,286046999.1,N
1687401135.9,286046998.2,N
1687401155.7,286046998.9,N
1687401175.5,286046999.2,N
1687401195.4,286046999.4,N
1687401215.2,286046996.9,Y
1687401235.1,286046998.2,P
1687401236.0,286046998.2,P
1687401255.8,286046999.1,N
1687401275.6,286046996.6,Y
1687401295.5,286046998.1,P
1687401315.3,286046998.8,P
1687401335.1,286046998.4,P
1687401355.9,286046998.4,Y
1687401375.7,286047004.4,P
1687401395.6,286047001.4,N
1687401415.4,286047001.9,N
1687401435.2,286047002.1,N
1687401455.1,286047002.3,N
1687401456.0,286047002.3,N
1687401475.8,286047002.8,N
1687401495.7,286047000.1,N
1687401515.5,286046999.8,N
1687401535.3,286047000.6,N
1687401555.2,286047000.3,N
1687401575.0,286047000.1,N
1687401575.9,286047000.1,N
1687401595.7,286047000.7,N
1687401615.6,286047001.2,N
1687401635.4,286047000.8,N
1687401655.3,286047001.2,N
1687401675.1,286047000.9,N
1687401676.0,286047000.9,N
1687401695.8,286047000.4,N
1687401715.7,286047001.2,N
1687401735.5,286047000.4,N
1687401755.3,286047002.3,N
1687401775.2,286047000.3,N
1687401795.0,286047001.0,N
1687401795.9,286047001.0,N
1687401815.8,286047001.2,N
1687401835.6,286047000.7,N
1687401855.4,286047000.8,N
1687401875.3,286047000.1,N
1687401895.1,286047000.7,N
1687401915.9,286046998.1,N
1687401935.7,286047000.2,N
1687401955.5,286047000.1,N
1687401975.4,286047000.4,N
1687401995.2,286047000.7,N
1687402015.1,286046999.8,N
1687402016.0,286046999.8,N
1687402035.8,286047000.5,N
1687402055.6,286047001.2,N
1687402075.5,286047000.6,N
1687402095.3,286046999.8,N
1687402115.2,286047000.2,N
1687402135.9,286047000.9,N
1687402155.7,286046998.2,N
1687402175.6,286046998.7,N
1687402195.4,286046998.5,N
1687402215.2,286046998.5,N
1687402235.1,286046998.6,N
1687402236.0,286046998.6,N
1687402255.8,286046998.8,N
1687402275.7,286046998.5,N
1687402295.5,286047001.2,N
1687402315.3,286046998.5,N
1687402335.2,286047001.1,N
1687402355.0,286047000.7,N
1687402355.9,286047000.7,N
1687402375.8,286047001.2,N
1687402395.6,286046998.2,N
1687402415.4,286046999.8,N
1687402435.3,286047002.0,N
1687402455.1,286047001.3,N
1687402475.8,286047002.7,N
1687402495.7,286047002.8,N
1687402515.5,286047000.5,N
1687402535.3,286047002.7,N
1687402555.2,286047001.1,N
1687402575.0,286047000.8,N
1687402575.9,286047000.8,N
1687402595.8,286047000.8,N
1687402615.6,286046998.5,N
1687402635.4,286047001.2,N
1687402655.3,286047002.7,N
1687402675.1,286047000.3,N
1687402695.9,286047000.7,N
1687402715.7,286047001.0,N
1687402735.5,286047000.5,N
1687402755.4,286046998.4,N
1687402775.2,286046999.3,N
1687402795.1,286046999.6,N
1687402796.0,286046999.6,N
